date,value,vard,vardd
06/1988,22141,title,Amounts outstanding at end of period; Liabilities; Other accounts payable; Other private non-financial corporations; Other private non-financial corporations
09/1988,21445,narrow cat.,Accounts Payable/Receivable ($ million)
12/1988,21990,broad cat.,Australian National Accounts: Finance and Wealth
03/1989,21731,unit,$ Millions
06/1989,24119,prices,-
09/1989,24071,source,ABS
12/1989,24845,dataset,5232.0
03/1990,24297,seriestype,Original
06/1990,24202,,
09/1990,24058,,
12/1990,24945,,
03/1991,24400,,
06/1991,24478,,
09/1991,23348,,
12/1991,23448,,
03/1992,22905,,
06/1992,23748,,
09/1992,24222,,
12/1992,25553,,
03/1993,26149,,
06/1993,26410,,
09/1993,26956,,
12/1993,26994,,
03/1994,27033,,
06/1994,28431,,
09/1994,29708,,
12/1994,29462,,
03/1995,28641,,
06/1995,29896,,
09/1995,31144,,
12/1995,34586,,
03/1996,34332,,
06/1996,35910,,
09/1996,35503,,
12/1996,36963,,
03/1997,36406,,
06/1997,37776,,
09/1997,38377,,
12/1997,43271,,
03/1998,42992,,
06/1998,44988,,
09/1998,46637,,
12/1998,47796,,
03/1999,45992,,
06/1999,47027,,
09/1999,49226,,
12/1999,45471,,
03/2000,45914,,
06/2000,50615,,
09/2000,53595,,
12/2000,54864,,
03/2001,53830,,
06/2001,54944,,
09/2001,55240,,
12/2001,53816,,
03/2002,51316,,
06/2002,57279,,
09/2002,58122,,
12/2002,62724,,
03/2003,61198,,
06/2003,61507,,
09/2003,57812,,
12/2003,62924,,
03/2004,62233,,
06/2004,64983,,
09/2004,66302,,
12/2004,66215,,
03/2005,66200,,
06/2005,66874,,
09/2005,65005,,
12/2005,62849,,
03/2006,65114,,
06/2006,68191,,
09/2006,68315,,
12/2006,68830,,
03/2007,71771,,
06/2007,77418,,
09/2007,79004,,
12/2007,81885,,
03/2008,80620,,
06/2008,84466,,
09/2008,86958,,
12/2008,87866,,
03/2009,84412,,
06/2009,77698,,
09/2009,79162,,
12/2009,77579,,
03/2010,81593,,
06/2010,83669,,
09/2010,84928,,
12/2010,86494,,
03/2011,88248,,
06/2011,89681,,
09/2011,93325,,
12/2011,95030,,
03/2012,93789,,
06/2012,94949,,
09/2012,91494,,
12/2012,86040,,
03/2013,84975,,
06/2013,86087,,
09/2013,85640,,
12/2013,89310,,
03/2014,88967,,
06/2014,84065,,
09/2014,85365,,
12/2014,84671,,
03/2015,82038,,
06/2015,82557,,
09/2015,85910,,
12/2015,84781,,
03/2016,83435,,
06/2016,81798,,
09/2016,83795,,
12/2016,88102,,
03/2017,85395,,
06/2017,85382,,
09/2017,79694,,
12/2017,83584,,
03/2018,83055,,
06/2018,86249,,
09/2018,87819,,
12/2018,90331,,
03/2019,92548,,
06/2019,97080,,
09/2019,103636,,
12/2019,111284,,
03/2020,119028,,
06/2020,111268,,
09/2020,109966,,
12/2020,110640,,
03/2021,110207,,
06/2021,115340,,
09/2021,117019,,
12/2021,119987,,
03/2022,126159,,
06/2022,132085,,
09/2022,136516,,
12/2022,134844,,
03/2023,134758,,
06/2023,127111,,
09/2023,127714,,
