date,value,vard,vardd
06/1988,0,title,Net transactions during period; Liabilities; One name paper issued offshore held by: Rest of world
09/1988,3011,narrow cat.,Financial Assets and Liabilities of Other Private Non-Financial Corporations ($ million)
12/1988,-678,broad cat.,Australian National Accounts: Finance and Wealth
03/1989,627,unit,$ Millions
06/1989,-746,prices,-
09/1989,1073,source,ABS
12/1989,-304,dataset,5232.0
03/1990,-23,seriestype,Original
06/1990,-394,,
09/1990,-142,,
12/1990,-304,,
03/1991,1251,,
06/1991,518,,
09/1991,38,,
12/1991,-1669,,
03/1992,1273,,
06/1992,32,,
09/1992,-220,,
12/1992,-540,,
03/1993,-316,,
06/1993,350,,
09/1993,-63,,
12/1993,-642,,
03/1994,217,,
06/1994,-362,,
09/1994,81,,
12/1994,-1438,,
03/1995,-385,,
06/1995,29,,
09/1995,-2158,,
12/1995,-24,,
03/1996,-719,,
06/1996,-894,,
09/1996,1458,,
12/1996,-340,,
03/1997,-607,,
06/1997,-230,,
09/1997,389,,
12/1997,21,,
03/1998,-597,,
06/1998,-483,,
09/1998,-108,,
12/1998,-910,,
03/1999,408,,
06/1999,-142,,
09/1999,680,,
12/1999,-17,,
03/2000,1008,,
06/2000,3274,,
09/2000,1812,,
12/2000,-268,,
03/2001,-462,,
06/2001,-3446,,
09/2001,-406,,
12/2001,245,,
03/2002,-547,,
06/2002,177,,
09/2002,-342,,
12/2002,508,,
03/2003,-347,,
06/2003,435,,
09/2003,1027,,
12/2003,-2223,,
03/2004,-977,,
06/2004,621,,
09/2004,-228,,
12/2004,-412,,
03/2005,-36,,
06/2005,1952,,
09/2005,-651,,
12/2005,-1401,,
03/2006,968,,
06/2006,796,,
09/2006,299,,
12/2006,230,,
03/2007,-812,,
06/2007,-3367,,
09/2007,1729,,
12/2007,827,,
03/2008,1724,,
06/2008,-723,,
09/2008,-142,,
12/2008,-2720,,
03/2009,157,,
06/2009,173,,
09/2009,596,,
12/2009,-941,,
03/2010,266,,
06/2010,831,,
09/2010,687,,
12/2010,-2730,,
03/2011,-184,,
06/2011,380,,
09/2011,4044,,
12/2011,-1741,,
03/2012,1211,,
06/2012,-1046,,
09/2012,754,,
12/2012,-2381,,
03/2013,1288,,
06/2013,-533,,
09/2013,3489,,
12/2013,-3851,,
03/2014,-985,,
06/2014,-489,,
09/2014,72,,
12/2014,1353,,
03/2015,-706,,
06/2015,-1194,,
09/2015,2733,,
12/2015,294,,
03/2016,6,,
06/2016,-290,,
09/2016,-263,,
12/2016,239,,
03/2017,158,,
06/2017,117,,
09/2017,-992,,
12/2017,145,,
03/2018,850,,
06/2018,-35,,
09/2018,-1460,,
12/2018,-672,,
03/2019,439,,
06/2019,-603,,
09/2019,782,,
12/2019,-421,,
03/2020,962,,
06/2020,-206,,
09/2020,325,,
12/2020,-489,,
03/2021,902,,
06/2021,427,,
09/2021,-849,,
12/2021,-51,,
03/2022,-777,,
06/2022,328,,
09/2022,1312,,
12/2022,-213,,
03/2023,541,,
06/2023,-1513,,
09/2023,2511,,
