date,value,vard,vardd
06/1988,0,title,Net transactions during period; Assets; Acceptance of bills of exchange drawn by: Private non-financial investment funds
09/1988,38,narrow cat.,Financial Assets and Liabilities of Authorised Deposit taking Institutions ($ million)
12/1988,-1,broad cat.,Australian National Accounts: Finance and Wealth
03/1989,28,unit,$ Millions
06/1989,-4,prices,-
09/1989,3,source,ABS
12/1989,51,dataset,5232.0
03/1990,31,seriestype,Original
06/1990,31,,
09/1990,26,,
12/1990,-46,,
03/1991,96,,
06/1991,-116,,
09/1991,-39,,
12/1991,-99,,
03/1992,68,,
06/1992,43,,
09/1992,24,,
12/1992,-38,,
03/1993,-13,,
06/1993,-68,,
09/1993,38,,
12/1993,-20,,
03/1994,8,,
06/1994,13,,
09/1994,-3,,
12/1994,-15,,
03/1995,11,,
06/1995,-36,,
09/1995,51,,
12/1995,53,,
03/1996,16,,
06/1996,15,,
09/1996,-56,,
12/1996,19,,
03/1997,-8,,
06/1997,26,,
09/1997,12,,
12/1997,6,,
03/1998,11,,
06/1998,59,,
09/1998,-35,,
12/1998,87,,
03/1999,-1,,
06/1999,-81,,
09/1999,42,,
12/1999,60,,
03/2000,18,,
06/2000,94,,
09/2000,71,,
12/2000,82,,
03/2001,29,,
06/2001,-31,,
09/2001,-13,,
12/2001,-11,,
03/2002,2,,
06/2002,33,,
09/2002,-38,,
12/2002,-48,,
03/2003,8,,
06/2003,4,,
09/2003,14,,
12/2003,41,,
03/2004,19,,
06/2004,17,,
09/2004,18,,
12/2004,34,,
03/2005,25,,
06/2005,43,,
09/2005,68,,
12/2005,85,,
03/2006,33,,
06/2006,69,,
09/2006,97,,
12/2006,93,,
03/2007,51,,
06/2007,93,,
09/2007,73,,
12/2007,93,,
03/2008,69,,
06/2008,71,,
09/2008,52,,
12/2008,23,,
03/2009,14,,
06/2009,-48,,
09/2009,-19,,
12/2009,-73,,
03/2010,-70,,
06/2010,-81,,
09/2010,-29,,
12/2010,-109,,
03/2011,-53,,
06/2011,-93,,
09/2011,105,,
12/2011,-48,,
03/2012,-19,,
06/2012,-44,,
09/2012,-110,,
12/2012,-68,,
03/2013,-75,,
06/2013,-63,,
09/2013,-61,,
12/2013,-89,,
03/2014,-76,,
06/2014,-64,,
09/2014,-63,,
12/2014,-74,,
03/2015,-68,,
06/2015,-42,,
09/2015,-70,,
12/2015,-62,,
03/2016,-65,,
06/2016,-70,,
09/2016,-67,,
12/2016,-76,,
03/2017,-79,,
06/2017,-40,,
09/2017,-66,,
12/2017,-39,,
03/2018,-42,,
06/2018,-31,,
09/2018,-49,,
12/2018,-41,,
03/2019,-78,,
06/2019,-46,,
09/2019,-150,,
12/2019,-94,,
03/2020,-46,,
06/2020,-71,,
09/2020,-28,,
12/2020,-9,,
03/2021,0,,
06/2021,0,,
09/2021,0,,
12/2021,0,,
03/2022,0,,
06/2022,0,,
09/2022,0,,
12/2022,0,,
03/2023,0,,
06/2023,0,,
09/2023,0,,
