date,value,vard,vardd
06/1988,0,title,Net transactions during period; Liabilities; Long term loans and placements held by: Public non-financial corporations
09/1988,29,narrow cat.,Financial Assets and Liabilities of Private Non-Financial Corporations ($ million)
12/1988,51,broad cat.,Australian National Accounts: Finance and Wealth
03/1989,-13,unit,$ Millions
06/1989,44,prices,-
09/1989,156,source,ABS
12/1989,67,dataset,5232.0
03/1990,42,seriestype,Original
06/1990,-23,,
09/1990,113,,
12/1990,-64,,
03/1991,53,,
06/1991,-93,,
09/1991,-67,,
12/1991,-54,,
03/1992,45,,
06/1992,69,,
09/1992,-157,,
12/1992,2,,
03/1993,128,,
06/1993,-332,,
09/1993,0,,
12/1993,-73,,
03/1994,-1,,
06/1994,0,,
09/1994,10,,
12/1994,4,,
03/1995,7,,
06/1995,-6,,
09/1995,19,,
12/1995,-23,,
03/1996,-12,,
06/1996,-19,,
09/1996,-1,,
12/1996,-2,,
03/1997,-1,,
06/1997,3,,
09/1997,0,,
12/1997,0,,
03/1998,0,,
06/1998,5,,
09/1998,13,,
12/1998,-5,,
03/1999,-13,,
06/1999,705,,
09/1999,-193,,
12/1999,-118,,
03/2000,-164,,
06/2000,-158,,
09/2000,31,,
12/2000,32,,
03/2001,31,,
06/2001,31,,
09/2001,114,,
12/2001,107,,
03/2002,116,,
06/2002,108,,
09/2002,21,,
12/2002,-29,,
03/2003,-22,,
06/2003,-35,,
09/2003,-91,,
12/2003,-103,,
03/2004,-119,,
06/2004,-84,,
09/2004,74,,
12/2004,56,,
03/2005,61,,
06/2005,86,,
09/2005,-20,,
12/2005,12,,
03/2006,12,,
06/2006,12,,
09/2006,-89,,
12/2006,-88,,
03/2007,-89,,
06/2007,-89,,
09/2007,0,,
12/2007,0,,
03/2008,-1,,
06/2008,0,,
09/2008,3,,
12/2008,3,,
03/2009,2,,
06/2009,3,,
09/2009,3,,
12/2009,3,,
03/2010,2,,
06/2010,-17,,
09/2010,6,,
12/2010,6,,
03/2011,-4,,
06/2011,4,,
09/2011,-19,,
12/2011,13,,
03/2012,-15,,
06/2012,0,,
09/2012,0,,
12/2012,0,,
03/2013,-1,,
06/2013,0,,
09/2013,0,,
12/2013,0,,
03/2014,-1,,
06/2014,0,,
09/2014,0,,
12/2014,-1,,
03/2015,0,,
06/2015,0,,
09/2015,0,,
12/2015,-1,,
03/2016,0,,
06/2016,0,,
09/2016,0,,
12/2016,0,,
03/2017,-2,,
06/2017,0,,
09/2017,0,,
12/2017,0,,
03/2018,15,,
06/2018,-2,,
09/2018,-1,,
12/2018,-2,,
03/2019,-3,,
06/2019,-2,,
09/2019,-1,,
12/2019,16,,
03/2020,-4,,
06/2020,-12,,
09/2020,40,,
12/2020,-7,,
03/2021,0,,
06/2021,-6,,
09/2021,1,,
12/2021,-1,,
03/2022,-7,,
06/2022,0,,
09/2022,-31,,
12/2022,0,,
03/2023,-1,,
06/2023,0,,
09/2023,2,,
