date,value,vard,vardd
06/1988,0,title,Public non-financial corporations; Bonds, etc held by: Total (Counterparty sectors)
09/1988,-1319,narrow cat.,Demand for Credit ($ million)
12/1988,-483,broad cat.,Australian National Accounts: Finance and Wealth
03/1989,13,unit,$ Millions
06/1989,360,prices,-
09/1989,608,source,ABS
12/1989,421,dataset,5232.0
03/1990,1083,seriestype,Original
06/1990,23,,
09/1990,-479,,
12/1990,-1270,,
03/1991,692,,
06/1991,133,,
09/1991,96,,
12/1991,160,,
03/1992,334,,
06/1992,-270,,
09/1992,-349,,
12/1992,-862,,
03/1993,-1749,,
06/1993,-681,,
09/1993,-6027,,
12/1993,-1322,,
03/1994,-53,,
06/1994,-974,,
09/1994,-470,,
12/1994,-8,,
03/1995,-39,,
06/1995,-446,,
09/1995,-582,,
12/1995,-2002,,
03/1996,75,,
06/1996,48,,
09/1996,-497,,
12/1996,418,,
03/1997,202,,
06/1997,-620,,
09/1997,-182,,
12/1997,-68,,
03/1998,-172,,
06/1998,992,,
09/1998,-45,,
12/1998,-137,,
03/1999,888,,
06/1999,-591,,
09/1999,-9,,
12/1999,-67,,
03/2000,439,,
06/2000,1534,,
09/2000,106,,
12/2000,-658,,
03/2001,1055,,
06/2001,2616,,
09/2001,439,,
12/2001,584,,
03/2002,1011,,
06/2002,417,,
09/2002,-1105,,
12/2002,-348,,
03/2003,-202,,
06/2003,-364,,
09/2003,-568,,
12/2003,-66,,
03/2004,-213,,
06/2004,37,,
09/2004,428,,
12/2004,734,,
03/2005,657,,
06/2005,-285,,
09/2005,605,,
12/2005,-225,,
03/2006,125,,
06/2006,-340,,
09/2006,88,,
12/2006,-72,,
03/2007,-2987,,
06/2007,11,,
09/2007,5,,
12/2007,21,,
03/2008,12,,
06/2008,14,,
09/2008,-20,,
12/2008,-12,,
03/2009,33,,
06/2009,145,,
09/2009,-13,,
12/2009,-11,,
03/2010,-279,,
06/2010,-8,,
09/2010,-3,,
12/2010,9,,
03/2011,-6,,
06/2011,-9,,
09/2011,-16,,
12/2011,96,,
03/2012,49,,
06/2012,-26,,
09/2012,-4,,
12/2012,79,,
03/2013,-137,,
06/2013,-134,,
09/2013,-8,,
12/2013,694,,
03/2014,-327,,
06/2014,-168,,
09/2014,6,,
12/2014,-9,,
03/2015,-12,,
06/2015,23,,
09/2015,1,,
12/2015,15,,
03/2016,-12,,
06/2016,381,,
09/2016,-3,,
12/2016,115,,
03/2017,-296,,
06/2017,3,,
09/2017,-3,,
12/2017,9,,
03/2018,8,,
06/2018,3,,
09/2018,9,,
12/2018,-7,,
03/2019,-24,,
06/2019,-39,,
09/2019,11,,
12/2019,-219,,
03/2020,-1,,
06/2020,264,,
09/2020,-11,,
12/2020,1555,,
03/2021,3,,
06/2021,3576,,
09/2021,1611,,
12/2021,3488,,
03/2022,686,,
06/2022,1217,,
09/2022,869,,
12/2022,430,,
03/2023,2229,,
06/2023,767,,
09/2023,2589,,
