date,value,vard,vardd
09/1988,50,title,Total net capital transfers
12/1988,64,narrow cat.,Rest of World Capital Account, Current prices ($ million)
03/1989,64,broad cat.,Australian National Accounts: Finance and Wealth
06/1989,54,unit,$ Millions
09/1989,76,prices,Current prices
12/1989,54,source,ABS
03/1990,59,dataset,5232.0
06/1990,50,seriestype,Seasonally Adjusted
09/1990,87,,
12/1990,37,,
03/1991,40,,
06/1991,52,,
09/1991,52,,
12/1991,74,,
03/1992,43,,
06/1992,60,,
09/1992,61,,
12/1992,59,,
03/1993,76,,
06/1993,73,,
09/1993,65,,
12/1993,58,,
03/1994,74,,
06/1994,83,,
09/1994,57,,
12/1994,81,,
03/1995,75,,
06/1995,97,,
09/1995,143,,
12/1995,90,,
03/1996,82,,
06/1996,78,,
09/1996,64,,
12/1996,69,,
03/1997,65,,
06/1997,69,,
09/1997,69,,
12/1997,71,,
03/1998,76,,
06/1998,60,,
09/1998,124,,
12/1998,89,,
03/1999,65,,
06/1999,61,,
09/1999,82,,
12/1999,99,,
03/2000,116,,
06/2000,108,,
09/2000,107,,
12/2000,100,,
03/2001,99,,
06/2001,105,,
09/2001,55,,
12/2001,52,,
03/2002,49,,
06/2002,42,,
09/2002,60,,
12/2002,58,,
03/2003,54,,
06/2003,49,,
09/2003,46,,
12/2003,46,,
03/2004,44,,
06/2004,42,,
09/2004,38,,
12/2004,38,,
03/2005,38,,
06/2005,37,,
09/2005,117,,
12/2005,32,,
03/2006,32,,
06/2006,31,,
09/2006,39,,
12/2006,40,,
03/2007,41,,
06/2007,40,,
09/2007,62,,
12/2007,64,,
03/2008,68,,
06/2008,66,,
09/2008,57,,
12/2008,60,,
03/2009,293,,
06/2009,61,,
09/2009,67,,
12/2009,69,,
03/2010,73,,
06/2010,71,,
09/2010,68,,
12/2010,71,,
03/2011,74,,
06/2011,73,,
09/2011,91,,
12/2011,95,,
03/2012,98,,
06/2012,99,,
09/2012,85,,
12/2012,88,,
03/2013,92,,
06/2013,94,,
09/2013,95,,
12/2013,98,,
03/2014,101,,
06/2014,105,,
09/2014,126,,
12/2014,128,,
03/2015,134,,
06/2015,143,,
09/2015,164,,
12/2015,167,,
03/2016,174,,
06/2016,190,,
09/2016,137,,
12/2016,138,,
03/2017,144,,
06/2017,159,,
09/2017,136,,
12/2017,413,,
03/2018,142,,
06/2018,155,,
09/2018,194,,
12/2018,196,,
03/2019,202,,
06/2019,216,,
09/2019,179,,
12/2019,183,,
03/2020,190,,
06/2020,196,,
09/2020,177,,
12/2020,187,,
03/2021,193,,
06/2021,192,,
09/2021,175,,
12/2021,191,,
03/2022,194,,
06/2022,233,,
09/2022,239,,
12/2022,193,,
03/2023,195,,
06/2023,190,,
09/2023,237,,
