date,value,vard,vardd
06/1988,2643,title,Amounts outstanding at end of period; Liabilities; Long term loans and placements held by: Pension funds
09/1988,2172,narrow cat.,Financial Assets and Liabilities of Private Non-Financial Corporations ($ million)
12/1988,2960,broad cat.,Australian National Accounts: Finance and Wealth
03/1989,2846,unit,$ Millions
06/1989,2509,prices,-
09/1989,2834,source,ABS
12/1989,2685,dataset,5232.0
03/1990,2604,seriestype,Original
06/1990,2588,,
09/1990,2995,,
12/1990,2931,,
03/1991,3022,,
06/1991,3220,,
09/1991,3248,,
12/1991,3340,,
03/1992,3331,,
06/1992,3701,,
09/1992,3559,,
12/1992,3795,,
03/1993,3812,,
06/1993,3642,,
09/1993,3794,,
12/1993,3549,,
03/1994,2791,,
06/1994,2658,,
09/1994,2478,,
12/1994,2456,,
03/1995,2531,,
06/1995,1770,,
09/1995,1917,,
12/1995,2041,,
03/1996,2201,,
06/1996,2338,,
09/1996,2507,,
12/1996,2589,,
03/1997,2750,,
06/1997,2906,,
09/1997,2731,,
12/1997,2745,,
03/1998,3159,,
06/1998,3102,,
09/1998,2801,,
12/1998,2877,,
03/1999,2889,,
06/1999,3190,,
09/1999,3284,,
12/1999,3158,,
03/2000,3281,,
06/2000,3386,,
09/2000,3329,,
12/2000,3509,,
03/2001,3125,,
06/2001,3162,,
09/2001,2825,,
12/2001,2815,,
03/2002,2460,,
06/2002,2342,,
09/2002,2369,,
12/2002,2453,,
03/2003,2355,,
06/2003,2517,,
09/2003,2615,,
12/2003,2696,,
03/2004,2704,,
06/2004,2655,,
09/2004,2505,,
12/2004,2733,,
03/2005,2771,,
06/2005,2928,,
09/2005,2743,,
12/2005,2649,,
03/2006,3056,,
06/2006,2882,,
09/2006,3150,,
12/2006,3292,,
03/2007,3345,,
06/2007,3486,,
09/2007,2918,,
12/2007,3769,,
03/2008,3803,,
06/2008,4020,,
09/2008,3548,,
12/2008,4001,,
03/2009,4142,,
06/2009,4218,,
09/2009,4350,,
12/2009,4420,,
03/2010,4531,,
06/2010,4520,,
09/2010,4448,,
12/2010,4421,,
03/2011,4387,,
06/2011,4598,,
09/2011,4421,,
12/2011,4280,,
03/2012,4160,,
06/2012,4762,,
09/2012,4994,,
12/2012,5145,,
03/2013,4717,,
06/2013,5088,,
09/2013,4740,,
12/2013,4841,,
03/2014,5248,,
06/2014,5370,,
09/2014,4970,,
12/2014,5112,,
03/2015,5237,,
06/2015,5723,,
09/2015,5715,,
12/2015,5656,,
03/2016,5623,,
06/2016,5913,,
09/2016,6285,,
12/2016,6276,,
03/2017,6183,,
06/2017,5898,,
09/2017,5781,,
12/2017,6018,,
03/2018,6131,,
06/2018,6074,,
09/2018,6096,,
12/2018,6227,,
03/2019,6404,,
06/2019,6543,,
09/2019,6576,,
12/2019,6262,,
03/2020,7236,,
06/2020,7220,,
09/2020,7338,,
12/2020,7467,,
03/2021,7331,,
06/2021,7637,,
09/2021,7732,,
12/2021,7840,,
03/2022,7811,,
06/2022,7932,,
09/2022,7772,,
12/2022,7973,,
03/2023,8634,,
06/2023,8994,,
09/2023,8913,,
