date,value,vard,vardd
09/1988,-54,title,Acquisitions less disposals of non-produced non-financial assets
12/1988,-37,narrow cat.,National General Government Capital Account, Current prices ($ million)
03/1989,-23,broad cat.,Australian National Accounts: Finance and Wealth
06/1989,-12,unit,$ Millions
09/1989,6,prices,Current prices
12/1989,17,source,ABS
03/1990,20,dataset,5232.0
06/1990,13,seriestype,Original
09/1990,-6,,
12/1990,-12,,
03/1991,-15,,
06/1991,-15,,
09/1991,-3,,
12/1991,12,,
03/1992,13,,
06/1992,15,,
09/1992,157,,
12/1992,-486,,
03/1993,174,,
06/1993,166,,
09/1993,-1,,
12/1993,-63,,
03/1994,5,,
06/1994,-32,,
09/1994,194,,
12/1994,-99,,
03/1995,-16,,
06/1995,-59,,
09/1995,-27,,
12/1995,-18,,
03/1996,48,,
06/1996,18,,
09/1996,12,,
12/1996,-1,,
03/1997,-39,,
06/1997,12,,
09/1997,-184,,
12/1997,-205,,
03/1998,-173,,
06/1998,310,,
09/1998,74,,
12/1998,177,,
03/1999,58,,
06/1999,-158,,
09/1999,-615,,
12/1999,-848,,
03/2000,-865,,
06/2000,931,,
09/2000,-150,,
12/2000,-13,,
03/2001,-34,,
06/2001,-1514,,
09/2001,-67,,
12/2001,13,,
03/2002,-83,,
06/2002,-104,,
09/2002,-67,,
12/2002,24,,
03/2003,-7,,
06/2003,-467,,
09/2003,309,,
12/2003,311,,
03/2004,59,,
06/2004,-954,,
09/2004,-91,,
12/2004,15,,
03/2005,-104,,
06/2005,-46,,
09/2005,-1,,
12/2005,-8,,
03/2006,6,,
06/2006,-29,,
09/2006,-20,,
12/2006,38,,
03/2007,-50,,
06/2007,110,,
09/2007,7,,
12/2007,39,,
03/2008,36,,
06/2008,35,,
09/2008,134,,
12/2008,106,,
03/2009,254,,
06/2009,73,,
09/2009,2062,,
12/2009,2458,,
03/2010,1651,,
06/2010,-5232,,
09/2010,108,,
12/2010,-98,,
03/2011,186,,
06/2011,197,,
09/2011,79,,
12/2011,94,,
03/2012,-167,,
06/2012,590,,
09/2012,16,,
12/2012,1254,,
03/2013,681,,
06/2013,-3114,,
09/2013,1346,,
12/2013,733,,
03/2014,255,,
06/2014,-2373,,
09/2014,-137,,
12/2014,464,,
03/2015,-275,,
06/2015,-1895,,
09/2015,-28,,
12/2015,-18,,
03/2016,44,,
06/2016,16,,
09/2016,429,,
12/2016,-70,,
03/2017,-213,,
06/2017,-3108,,
09/2017,-148,,
12/2017,-99,,
03/2018,-133,,
06/2018,90,,
09/2018,34,,
12/2018,-748,,
03/2019,151,,
06/2019,433,,
09/2019,30,,
12/2019,-41,,
03/2020,-52,,
06/2020,-56,,
09/2020,-6,,
12/2020,61,,
03/2021,44,,
06/2021,-553,,
09/2021,-317,,
12/2021,-2013,,
03/2022,80,,
06/2022,139,,
09/2022,40,,
12/2022,28,,
03/2023,-20,,
06/2023,48,,
09/2023,66,,
