date,value,vard,vardd
09/1988,-6,title,Net transactions during period; Households; Other broad money Institutions
12/1988,91,narrow cat.,Nominal Value of Short Term Loans and Placements Market ($ million)
03/1989,-10,broad cat.,Australian National Accounts: Finance and Wealth
06/1989,36,unit,$ Millions
09/1989,41,prices,-
12/1989,80,source,ABS
03/1990,36,dataset,5232.0
06/1990,50,seriestype,Original
09/1990,-11,,
12/1990,64,,
03/1991,-35,,
06/1991,-20,,
09/1991,-73,,
12/1991,-22,,
03/1992,-41,,
06/1992,-5,,
09/1992,-31,,
12/1992,26,,
03/1993,-14,,
06/1993,3,,
09/1993,-1,,
12/1993,52,,
03/1994,6,,
06/1994,18,,
09/1994,47,,
12/1994,112,,
03/1995,34,,
06/1995,75,,
09/1995,40,,
12/1995,45,,
03/1996,60,,
06/1996,84,,
09/1996,43,,
12/1996,22,,
03/1997,-8,,
06/1997,43,,
09/1997,68,,
12/1997,48,,
03/1998,162,,
06/1998,91,,
09/1998,165,,
12/1998,101,,
03/1999,145,,
06/1999,51,,
09/1999,84,,
12/1999,61,,
03/2000,125,,
06/2000,88,,
09/2000,115,,
12/2000,166,,
03/2001,31,,
06/2001,23,,
09/2001,-13,,
12/2001,112,,
03/2002,-69,,
06/2002,61,,
09/2002,153,,
12/2002,58,,
03/2003,-272,,
06/2003,26,,
09/2003,-65,,
12/2003,-82,,
03/2004,42,,
06/2004,-77,,
09/2004,-117,,
12/2004,204,,
03/2005,18,,
06/2005,72,,
09/2005,39,,
12/2005,202,,
03/2006,59,,
06/2006,191,,
09/2006,2683,,
12/2006,436,,
03/2007,75,,
06/2007,308,,
09/2007,-1,,
12/2007,241,,
03/2008,-87,,
06/2008,884,,
09/2008,-399,,
12/2008,-214,,
03/2009,-490,,
06/2009,-627,,
09/2009,-351,,
12/2009,61,,
03/2010,-271,,
06/2010,-94,,
09/2010,179,,
12/2010,-31,,
03/2011,-224,,
06/2011,-18,,
09/2011,-266,,
12/2011,101,,
03/2012,-95,,
06/2012,-64,,
09/2012,-334,,
12/2012,113,,
03/2013,-237,,
06/2013,8,,
09/2013,-38,,
12/2013,341,,
03/2014,146,,
06/2014,259,,
09/2014,10,,
12/2014,474,,
03/2015,1561,,
06/2015,-495,,
09/2015,-381,,
12/2015,410,,
03/2016,74,,
06/2016,212,,
09/2016,2,,
12/2016,476,,
03/2017,-806,,
06/2017,303,,
09/2017,116,,
12/2017,429,,
03/2018,-20,,
06/2018,124,,
09/2018,210,,
12/2018,183,,
03/2019,49,,
06/2019,-867,,
09/2019,-208,,
12/2019,-238,,
03/2020,166,,
06/2020,78,,
09/2020,-488,,
12/2020,254,,
03/2021,384,,
06/2021,390,,
09/2021,-199,,
12/2021,-157,,
03/2022,121,,
06/2022,395,,
09/2022,1,,
12/2022,284,,
03/2023,46,,
06/2023,538,,
09/2023,70,,
