date,value,vard,vardd
06/1988,13513,title,Amounts outstanding at end of period; Liabilities; One name paper issued in Australia held by: Total (Counterparty sectors)
09/1988,13357,narrow cat.,Financial Assets and Liabilities of National General Government ($ million)
12/1988,13513,broad cat.,Australian National Accounts: Finance and Wealth
03/1989,13358,unit,$ Millions
06/1989,9534,prices,-
09/1989,11688,source,ABS
12/1989,14818,dataset,5232.0
03/1990,17090,seriestype,Original
06/1990,8207,,
09/1990,11051,,
12/1990,14314,,
03/1991,16800,,
06/1991,11897,,
09/1991,14053,,
12/1991,16603,,
03/1992,18179,,
06/1992,13874,,
09/1992,14504,,
12/1992,19683,,
03/1993,16000,,
06/1993,15600,,
09/1993,13201,,
12/1993,14048,,
03/1994,15865,,
06/1994,16185,,
09/1994,18414,,
12/1994,20002,,
03/1995,15600,,
06/1995,14163,,
09/1995,16598,,
12/1995,16712,,
03/1996,18797,,
06/1996,15298,,
09/1996,17501,,
12/1996,17503,,
03/1997,17702,,
06/1997,13303,,
09/1997,13898,,
12/1997,14701,,
03/1998,15099,,
06/1998,10305,,
09/1998,13396,,
12/1998,11297,,
03/1999,12800,,
06/1999,7702,,
09/1999,9000,,
12/1999,7900,,
03/2000,9600,,
06/2000,5800,,
09/2000,6201,,
12/2000,4902,,
03/2001,5200,,
06/2001,5100,,
09/2001,5000,,
12/2001,5500,,
03/2002,6200,,
06/2002,4201,,
09/2002,5897,,
12/2002,6800,,
03/2003,1997,,
06/2003,0,,
09/2003,0,,
12/2003,0,,
03/2004,0,,
06/2004,0,,
09/2004,0,,
12/2004,0,,
03/2005,0,,
06/2005,0,,
09/2005,35,,
12/2005,35,,
03/2006,0,,
06/2006,0,,
09/2006,0,,
12/2006,0,,
03/2007,0,,
06/2007,0,,
09/2007,0,,
12/2007,0,,
03/2008,0,,
06/2008,0,,
09/2008,0,,
12/2008,0,,
03/2009,3400,,
06/2009,16700,,
09/2009,11899,,
12/2009,10900,,
03/2010,10700,,
06/2010,11000,,
09/2010,17100,,
12/2010,17900,,
03/2011,14700,,
06/2011,16100,,
09/2011,14200,,
12/2011,12500,,
03/2012,15600,,
06/2012,12500,,
09/2012,16000,,
12/2012,21500,,
03/2013,17000,,
06/2013,5500,,
09/2013,6500,,
12/2013,9000,,
03/2014,0,,
06/2014,5000,,
09/2014,7500,,
12/2014,8000,,
03/2015,7000,,
06/2015,6000,,
09/2015,9000,,
12/2015,5500,,
03/2016,5500,,
06/2016,5000,,
09/2016,4500,,
12/2016,3500,,
03/2017,4000,,
06/2017,3500,,
09/2017,4500,,
12/2017,3199,,
03/2018,3500,,
06/2018,2500,,
09/2018,2962,,
12/2018,3000,,
03/2019,4000,,
06/2019,2268,,
09/2019,7051,,
12/2019,14621,,
03/2020,19857,,
06/2020,53454,,
09/2020,53910,,
12/2020,41391,,
03/2021,33320,,
06/2021,27250,,
09/2021,28793,,
12/2021,34883,,
03/2022,29000,,
06/2022,29811,,
09/2022,28732,,
12/2022,28500,,
03/2023,30428,,
06/2023,26282,,
09/2023,27206,,
