date,value,vard,vardd
06/1988,4949,title,Amounts outstanding at end of period; Bonds, etc issued by: Central borrowing authorities; Pension funds
09/1988,5052,narrow cat.,The Bonds Market ($ million)
12/1988,4808,broad cat.,Australian National Accounts: Finance and Wealth
03/1989,3585,unit,$ Millions
06/1989,3735,prices,-
09/1989,3789,source,ABS
12/1989,3794,dataset,5232.0
03/1990,3501,seriestype,Original
06/1990,3987,,
09/1990,4442,,
12/1990,5787,,
03/1991,5469,,
06/1991,6179,,
09/1991,6456,,
12/1991,7508,,
03/1992,7494,,
06/1992,8037,,
09/1992,6756,,
12/1992,7184,,
03/1993,8125,,
06/1993,6997,,
09/1993,6726,,
12/1993,6772,,
03/1994,7658,,
06/1994,6408,,
09/1994,6247,,
12/1994,5838,,
03/1995,4896,,
06/1995,4868,,
09/1995,4288,,
12/1995,6939,,
03/1996,5988,,
06/1996,6261,,
09/1996,6744,,
12/1996,6393,,
03/1997,6015,,
06/1997,6537,,
09/1997,6933,,
12/1997,7472,,
03/1998,7569,,
06/1998,8129,,
09/1998,8946,,
12/1998,9310,,
03/1999,9145,,
06/1999,7592,,
09/1999,7438,,
12/1999,8015,,
03/2000,7452,,
06/2000,7984,,
09/2000,8635,,
12/2000,8700,,
03/2001,6683,,
06/2001,6656,,
09/2001,6633,,
12/2001,6626,,
03/2002,6350,,
06/2002,6881,,
09/2002,6881,,
12/2002,6616,,
03/2003,6695,,
06/2003,5906,,
09/2003,6441,,
12/2003,5884,,
03/2004,6282,,
06/2004,5732,,
09/2004,5311,,
12/2004,6191,,
03/2005,5989,,
06/2005,6952,,
09/2005,6809,,
12/2005,5548,,
03/2006,6558,,
06/2006,6689,,
09/2006,8156,,
12/2006,8133,,
03/2007,6988,,
06/2007,7352,,
09/2007,8850,,
12/2007,10699,,
03/2008,10033,,
06/2008,7939,,
09/2008,6921,,
12/2008,8208,,
03/2009,9393,,
06/2009,11271,,
09/2009,12036,,
12/2009,9971,,
03/2010,10943,,
06/2010,11537,,
09/2010,10119,,
12/2010,7482,,
03/2011,4904,,
06/2011,4397,,
09/2011,4534,,
12/2011,3732,,
03/2012,3715,,
06/2012,3476,,
09/2012,3604,,
12/2012,3515,,
03/2013,4102,,
06/2013,3306,,
09/2013,3065,,
12/2013,3639,,
03/2014,3811,,
06/2014,3158,,
09/2014,4212,,
12/2014,5144,,
03/2015,4916,,
06/2015,4897,,
09/2015,5775,,
12/2015,6204,,
03/2016,5953,,
06/2016,5399,,
09/2016,7755,,
12/2016,6969,,
03/2017,6341,,
06/2017,5900,,
09/2017,5817,,
12/2017,7102,,
03/2018,6771,,
06/2018,7045,,
09/2018,7799,,
12/2018,9312,,
03/2019,10265,,
06/2019,12081,,
09/2019,11695,,
12/2019,13893,,
03/2020,12855,,
06/2020,10054,,
09/2020,9731,,
12/2020,10260,,
03/2021,10164,,
06/2021,9216,,
09/2021,10858,,
12/2021,10562,,
03/2022,9582,,
06/2022,9376,,
09/2022,9910,,
12/2022,10440,,
03/2023,12865,,
06/2023,16240,,
09/2023,15647,,
