date,value,vard,vardd
06/1988,126459,title,Amounts outstanding at end of period; Assets; Loans and placements borrowed by: Households
09/1988,129545,narrow cat.,Financial Assets and Liabilities of Financial Corporations ($ million)
12/1988,137249,broad cat.,Australian National Accounts: Finance and Wealth
03/1989,146195,unit,$ Millions
06/1989,155916,prices,-
09/1989,158171,source,ABS
12/1989,163958,dataset,5232.0
03/1990,170684,seriestype,Original
06/1990,174678,,
09/1990,174087,,
12/1990,176790,,
03/1991,177790,,
06/1991,182045,,
09/1991,182236,,
12/1991,185308,,
03/1992,185838,,
06/1992,187993,,
09/1992,191515,,
12/1992,191637,,
03/1993,191132,,
06/1993,195739,,
09/1993,200925,,
12/1993,207194,,
03/1994,213371,,
06/1994,223071,,
09/1994,230018,,
12/1994,236944,,
03/1995,242751,,
06/1995,249837,,
09/1995,255280,,
12/1995,264019,,
03/1996,270349,,
06/1996,280556,,
09/1996,285395,,
12/1996,293182,,
03/1997,299000,,
06/1997,309248,,
09/1997,315869,,
12/1997,328992,,
03/1998,338693,,
06/1998,349246,,
09/1998,357153,,
12/1998,368818,,
03/1999,377306,,
06/1999,391485,,
09/1999,401346,,
12/1999,415413,,
03/2000,424993,,
06/2000,443592,,
09/2000,450860,,
12/2000,461733,,
03/2001,471491,,
06/2001,486229,,
09/2001,499900,,
12/2001,517955,,
03/2002,538882,,
06/2002,568412,,
09/2002,594723,,
12/2002,610942,,
03/2003,631858,,
06/2003,662417,,
09/2003,690258,,
12/2003,722082,,
03/2004,750502,,
06/2004,779583,,
09/2004,804718,,
12/2004,830330,,
03/2005,851025,,
06/2005,881925,,
09/2005,904152,,
12/2005,933379,,
03/2006,951830,,
06/2006,993070,,
09/2006,1020325,,
12/2006,1048579,,
03/2007,1068743,,
06/2007,1120134,,
09/2007,1139324,,
12/2007,1171466,,
03/2008,1193064,,
06/2008,1227402,,
09/2008,1240311,,
12/2008,1249489,,
03/2009,1260480,,
06/2009,1287205,,
09/2009,1314791,,
12/2009,1337419,,
03/2010,1356852,,
06/2010,1386048,,
09/2010,1404643,,
12/2010,1428759,,
03/2011,1452510,,
06/2011,1479479,,
09/2011,1494728,,
12/2011,1511170,,
03/2012,1524369,,
06/2012,1545163,,
09/2012,1549705,,
12/2012,1562394,,
03/2013,1576283,,
06/2013,1605232,,
09/2013,1613729,,
12/2013,1644416,,
03/2014,1665815,,
06/2014,1702938,,
09/2014,1720468,,
12/2014,1749473,,
03/2015,1776579,,
06/2015,1818790,,
09/2015,1830781,,
12/2015,1855909,,
03/2016,1882276,,
06/2016,1917353,,
09/2016,1947450,,
12/2016,1969182,,
03/2017,1995689,,
06/2017,2035981,,
09/2017,2056320,,
12/2017,2085974,,
03/2018,2107228,,
06/2018,2135825,,
09/2018,2149614,,
12/2018,2175881,,
03/2019,2192909,,
06/2019,2198000,,
09/2019,2201183,,
12/2019,2219582,,
03/2020,2224839,,
06/2020,2239500,,
09/2020,2247032,,
12/2020,2269449,,
03/2021,2294245,,
06/2021,2342650,,
09/2021,2385547,,
12/2021,2439635,,
03/2022,2481003,,
06/2022,2534586,,
09/2022,2564120,,
12/2022,2596595,,
03/2023,2616341,,
06/2023,2659436,,
09/2023,2676389,,
