date,value,vard,vardd
06/1988,0,title,Households; Loans and placements borrowed from: Securitisers
09/1988,486,narrow cat.,Demand for Credit ($ million)
12/1988,24,broad cat.,Australian National Accounts: Finance and Wealth
03/1989,267,unit,$ Millions
06/1989,584,prices,-
09/1989,252,source,ABS
12/1989,762,dataset,5232.0
03/1990,409,seriestype,Original
06/1990,580,,
09/1990,-25,,
12/1990,1146,,
03/1991,538,,
06/1991,483,,
09/1991,-444,,
12/1991,1091,,
03/1992,155,,
06/1992,-304,,
09/1992,-1233,,
12/1992,676,,
03/1993,-269,,
06/1993,241,,
09/1993,-555,,
12/1993,-119,,
03/1994,-21,,
06/1994,211,,
09/1994,76,,
12/1994,217,,
03/1995,755,,
06/1995,-24,,
09/1995,-200,,
12/1995,1613,,
03/1996,937,,
06/1996,1684,,
09/1996,1372,,
12/1996,1153,,
03/1997,1327,,
06/1997,2396,,
09/1997,3089,,
12/1997,1835,,
03/1998,1348,,
06/1998,3064,,
09/1998,-421,,
12/1998,1732,,
03/1999,1176,,
06/1999,2298,,
09/1999,4032,,
12/1999,1652,,
03/2000,5131,,
06/2000,2096,,
09/2000,2656,,
12/2000,-68,,
03/2001,5393,,
06/2001,4415,,
09/2001,3064,,
12/2001,3724,,
03/2002,9234,,
06/2002,639,,
09/2002,5690,,
12/2002,-1478,,
03/2003,6274,,
06/2003,4972,,
09/2003,8228,,
12/2003,5869,,
03/2004,15553,,
06/2004,4770,,
09/2004,10442,,
12/2004,1787,,
03/2005,3832,,
06/2005,5807,,
09/2005,4017,,
12/2005,2263,,
03/2006,8248,,
06/2006,12100,,
09/2006,4182,,
12/2006,2147,,
03/2007,6210,,
06/2007,26692,,
09/2007,-2265,,
12/2007,-11843,,
03/2008,14322,,
06/2008,34501,,
09/2008,-19888,,
12/2008,77368,,
03/2009,-7405,,
06/2009,-10419,,
09/2009,4839,,
12/2009,-14793,,
03/2010,-9537,,
06/2010,-7972,,
09/2010,2662,,
12/2010,-3587,,
03/2011,-5763,,
06/2011,5197,,
09/2011,10197,,
12/2011,-3082,,
03/2012,23927,,
06/2012,-916,,
09/2012,27814,,
12/2012,-5717,,
03/2013,-8955,,
06/2013,23293,,
09/2013,1794,,
12/2013,16440,,
03/2014,10803,,
06/2014,14772,,
09/2014,27514,,
12/2014,31538,,
03/2015,15656,,
06/2015,-1748,,
09/2015,3052,,
12/2015,2257,,
03/2016,-1514,,
06/2016,10674,,
09/2016,-3759,,
12/2016,-4285,,
03/2017,2269,,
06/2017,-29070,,
09/2017,-10331,,
12/2017,26324,,
03/2018,374,,
06/2018,3616,,
09/2018,-7016,,
12/2018,12224,,
03/2019,4553,,
06/2019,14523,,
09/2019,1461,,
12/2019,-498,,
03/2020,172222,,
06/2020,105545,,
09/2020,-35631,,
12/2020,-34444,,
03/2021,-33899,,
06/2021,18159,,
09/2021,10498,,
12/2021,10874,,
03/2022,79387,,
06/2022,10271,,
09/2022,-8845,,
12/2022,-8696,,
03/2023,-37105,,
06/2023,-477,,
09/2023,-7058,,
