date,value,vard,vardd
06/1988,8697,title,Amounts outstanding at end of period; Assets; Loans and placements borrowed by: Total (Counterparty sectors)
09/1988,9932,narrow cat.,Financial Assets and Liabilities of State and Local General Government ($ million)
12/1988,10643,broad cat.,Australian National Accounts: Finance and Wealth
03/1989,10749,unit,$ Millions
06/1989,11634,prices,-
09/1989,11773,source,ABS
12/1989,10612,dataset,5232.0
03/1990,10532,seriestype,Original
06/1990,12513,,
09/1990,11813,,
12/1990,11546,,
03/1991,13319,,
06/1991,13998,,
09/1991,13067,,
12/1991,11968,,
03/1992,12387,,
06/1992,14302,,
09/1992,13938,,
12/1992,14055,,
03/1993,14875,,
06/1993,14263,,
09/1993,13277,,
12/1993,13730,,
03/1994,14272,,
06/1994,13172,,
09/1994,14024,,
12/1994,12536,,
03/1995,14036,,
06/1995,14507,,
09/1995,12255,,
12/1995,12984,,
03/1996,13397,,
06/1996,13656,,
09/1996,12433,,
12/1996,14773,,
03/1997,13807,,
06/1997,13657,,
09/1997,12427,,
12/1997,14532,,
03/1998,14704,,
06/1998,14085,,
09/1998,13451,,
12/1998,14533,,
03/1999,16703,,
06/1999,12936,,
09/1999,12295,,
12/1999,12809,,
03/2000,17513,,
06/2000,16711,,
09/2000,14940,,
12/2000,15319,,
03/2001,15335,,
06/2001,15835,,
09/2001,15214,,
12/2001,18394,,
03/2002,19698,,
06/2002,18984,,
09/2002,17151,,
12/2002,19371,,
03/2003,19160,,
06/2003,19344,,
09/2003,18498,,
12/2003,21696,,
03/2004,22867,,
06/2004,22950,,
09/2004,22017,,
12/2004,24869,,
03/2005,26106,,
06/2005,24971,,
09/2005,14776,,
12/2005,17072,,
03/2006,17141,,
06/2006,16359,,
09/2006,14619,,
12/2006,14871,,
03/2007,14561,,
06/2007,17921,,
09/2007,18745,,
12/2007,19364,,
03/2008,20806,,
06/2008,22332,,
09/2008,42613,,
12/2008,41593,,
03/2009,42182,,
06/2009,42768,,
09/2009,41242,,
12/2009,39519,,
03/2010,41375,,
06/2010,43548,,
09/2010,42368,,
12/2010,44730,,
03/2011,47563,,
06/2011,50337,,
09/2011,49064,,
12/2011,49172,,
03/2012,50670,,
06/2012,54890,,
09/2012,50960,,
12/2012,51534,,
03/2013,50924,,
06/2013,52375,,
09/2013,50150,,
12/2013,50016,,
03/2014,50638,,
06/2014,50517,,
09/2014,49844,,
12/2014,51332,,
03/2015,52078,,
06/2015,53729,,
09/2015,57499,,
12/2015,60819,,
03/2016,60618,,
06/2016,57231,,
09/2016,57680,,
12/2016,56829,,
03/2017,56788,,
06/2017,55958,,
09/2017,55163,,
12/2017,56386,,
03/2018,55708,,
06/2018,59241,,
09/2018,57452,,
12/2018,55599,,
03/2019,55940,,
06/2019,54980,,
09/2019,53046,,
12/2019,52000,,
03/2020,51922,,
06/2020,53256,,
09/2020,49015,,
12/2020,49046,,
03/2021,51579,,
06/2021,60881,,
09/2021,60281,,
12/2021,64262,,
03/2022,62379,,
06/2022,68096,,
09/2022,68679,,
12/2022,68145,,
03/2023,69603,,
06/2023,75556,,
09/2023,71682,,
