date,value,vard,vardd
06/1988,0,title,Amounts outstanding at end of period; Liabilities; Derivatives held by: Total (Counterparty sectors)
09/1988,0,narrow cat.,Financial Assets and Liabilities of Rest of World ($ million)
12/1988,0,broad cat.,Australian National Accounts: Finance and Wealth
03/1989,0,unit,$ Millions
06/1989,0,prices,-
09/1989,0,source,ABS
12/1989,0,dataset,5232.0
03/1990,0,seriestype,Original
06/1990,0,,
09/1990,0,,
12/1990,0,,
03/1991,0,,
06/1991,0,,
09/1991,0,,
12/1991,0,,
03/1992,0,,
06/1992,0,,
09/1992,0,,
12/1992,0,,
03/1993,0,,
06/1993,0,,
09/1993,0,,
12/1993,0,,
03/1994,0,,
06/1994,10682,,
09/1994,9955,,
12/1994,11488,,
03/1995,11544,,
06/1995,11619,,
09/1995,10617,,
12/1995,10307,,
03/1996,10988,,
06/1996,10179,,
09/1996,9652,,
12/1996,8453,,
03/1997,10101,,
06/1997,9265,,
09/1997,12492,,
12/1997,12346,,
03/1998,12803,,
06/1998,14357,,
09/1998,15279,,
12/1998,15119,,
03/1999,14759,,
06/1999,15529,,
09/1999,16458,,
12/1999,16478,,
03/2000,18097,,
06/2000,18672,,
09/2000,21398,,
12/2000,22993,,
03/2001,35367,,
06/2001,24329,,
09/2001,33914,,
12/2001,29326,,
03/2002,24261,,
06/2002,30648,,
09/2002,30174,,
12/2002,35055,,
03/2003,37746,,
06/2003,41165,,
09/2003,40562,,
12/2003,44614,,
03/2004,41854,,
06/2004,42471,,
09/2004,34887,,
12/2004,49109,,
03/2005,41087,,
06/2005,36904,,
09/2005,38468,,
12/2005,34887,,
03/2006,45897,,
06/2006,42543,,
09/2006,43336,,
12/2006,49230,,
03/2007,48477,,
06/2007,55567,,
09/2007,72338,,
12/2007,80372,,
03/2008,96257,,
06/2008,99370,,
09/2008,111301,,
12/2008,126690,,
03/2009,109665,,
06/2009,101869,,
09/2009,103918,,
12/2009,87055,,
03/2010,84911,,
06/2010,95256,,
09/2010,104348,,
12/2010,97301,,
03/2011,90228,,
06/2011,86163,,
09/2011,109432,,
12/2011,103809,,
03/2012,98129,,
06/2012,119971,,
09/2012,117519,,
12/2012,105964,,
03/2013,96934,,
06/2013,124307,,
09/2013,96268,,
12/2013,122697,,
03/2014,110820,,
06/2014,107078,,
09/2014,143542,,
12/2014,191679,,
03/2015,226336,,
06/2015,177030,,
09/2015,241452,,
12/2015,185950,,
03/2016,236581,,
06/2016,254848,,
09/2016,219678,,
12/2016,215177,,
03/2017,170484,,
06/2017,184333,,
09/2017,168812,,
12/2017,183647,,
03/2018,197913,,
06/2018,213690,,
09/2018,208249,,
12/2018,230601,,
03/2019,244418,,
06/2019,294176,,
09/2019,342691,,
12/2019,305271,,
03/2020,553678,,
06/2020,447792,,
09/2020,408939,,
12/2020,436955,,
03/2021,339527,,
06/2021,309814,,
09/2021,297540,,
12/2021,302941,,
03/2022,393151,,
06/2022,533388,,
09/2022,678250,,
12/2022,594153,,
03/2023,483580,,
06/2023,563399,,
09/2023,616893,,
