date,value,vard,vardd
06/1988,0,title,Amounts outstanding at end of period; Assets; One name paper issued by: Total (Counterparty sectors)
09/1988,0,narrow cat.,Financial Assets and Liabilities of General Government ($ million)
12/1988,0,broad cat.,Australian National Accounts: Finance and Wealth
03/1989,0,unit,$ Millions
06/1989,0,prices,-
09/1989,0,source,ABS
12/1989,0,dataset,5232.0
03/1990,0,seriestype,Original
06/1990,0,,
09/1990,0,,
12/1990,0,,
03/1991,0,,
06/1991,58,,
09/1991,159,,
12/1991,110,,
03/1992,147,,
06/1992,115,,
09/1992,841,,
12/1992,862,,
03/1993,801,,
06/1993,1186,,
09/1993,1072,,
12/1993,1086,,
03/1994,1745,,
06/1994,1598,,
09/1994,296,,
12/1994,193,,
03/1995,198,,
06/1995,46,,
09/1995,75,,
12/1995,40,,
03/1996,65,,
06/1996,0,,
09/1996,203,,
12/1996,201,,
03/1997,290,,
06/1997,56,,
09/1997,294,,
12/1997,291,,
03/1998,430,,
06/1998,607,,
09/1998,755,,
12/1998,693,,
03/1999,862,,
06/1999,1051,,
09/1999,1535,,
12/1999,1846,,
03/2000,2454,,
06/2000,3016,,
09/2000,3446,,
12/2000,3564,,
03/2001,4259,,
06/2001,5488,,
09/2001,4448,,
12/2001,4028,,
03/2002,4223,,
06/2002,4526,,
09/2002,4549,,
12/2002,6021,,
03/2003,7557,,
06/2003,8951,,
09/2003,8941,,
12/2003,8479,,
03/2004,8481,,
06/2004,6210,,
09/2004,6243,,
12/2004,6333,,
03/2005,5760,,
06/2005,5603,,
09/2005,6332,,
12/2005,6746,,
03/2006,7394,,
06/2006,7870,,
09/2006,8176,,
12/2006,8176,,
03/2007,8511,,
06/2007,8854,,
09/2007,9169,,
12/2007,40224,,
03/2008,39706,,
06/2008,40770,,
09/2008,37905,,
12/2008,27597,,
03/2009,33866,,
06/2009,42407,,
09/2009,40707,,
12/2009,29191,,
03/2010,27211,,
06/2010,25215,,
09/2010,22545,,
12/2010,23474,,
03/2011,20605,,
06/2011,23184,,
09/2011,20947,,
12/2011,20230,,
03/2012,21546,,
06/2012,19777,,
09/2012,20013,,
12/2012,20226,,
03/2013,17371,,
06/2013,20042,,
09/2013,19606,,
12/2013,21681,,
03/2014,21375,,
06/2014,22852,,
09/2014,23679,,
12/2014,23221,,
03/2015,25675,,
06/2015,24519,,
09/2015,25875,,
12/2015,28088,,
03/2016,29839,,
06/2016,30235,,
09/2016,33374,,
12/2016,32783,,
03/2017,33682,,
06/2017,40074,,
09/2017,41477,,
12/2017,34598,,
03/2018,33237,,
06/2018,38364,,
09/2018,38507,,
12/2018,41006,,
03/2019,43510,,
06/2019,42558,,
09/2019,46299,,
12/2019,49345,,
03/2020,39712,,
06/2020,46228,,
09/2020,46585,,
12/2020,49839,,
03/2021,55414,,
06/2021,54228,,
09/2021,56137,,
12/2021,57162,,
03/2022,53117,,
06/2022,45571,,
09/2022,45732,,
12/2022,45703,,
03/2023,42473,,
06/2023,47946,,
09/2023,43104,,
