date,value,vard,vardd
06/1988,0,title,Net transactions during period; Assets; Shares and other equity issued by: Total (Counterparty sectors)
09/1988,1751,narrow cat.,Financial Assets and Liabilities of Non-Financial Corporations ($ million)
12/1988,2326,broad cat.,Australian National Accounts: Finance and Wealth
03/1989,1162,unit,$ Millions
06/1989,-724,prices,-
09/1989,788,source,ABS
12/1989,-274,dataset,5232.0
03/1990,660,seriestype,Original
06/1990,-455,,
09/1990,1639,,
12/1990,513,,
03/1991,619,,
06/1991,-3755,,
09/1991,1621,,
12/1991,601,,
03/1992,2965,,
06/1992,3195,,
09/1992,-1664,,
12/1992,2899,,
03/1993,929,,
06/1993,-1675,,
09/1993,-647,,
12/1993,-251,,
03/1994,1915,,
06/1994,663,,
09/1994,-30,,
12/1994,674,,
03/1995,189,,
06/1995,-1700,,
09/1995,755,,
12/1995,3461,,
03/1996,2388,,
06/1996,996,,
09/1996,3671,,
12/1996,650,,
03/1997,-691,,
06/1997,-2026,,
09/1997,5577,,
12/1997,1077,,
03/1998,-2190,,
06/1998,-2589,,
09/1998,6176,,
12/1998,-1819,,
03/1999,1151,,
06/1999,-5306,,
09/1999,-2218,,
12/1999,3375,,
03/2000,3288,,
06/2000,-762,,
09/2000,-4110,,
12/2000,-3833,,
03/2001,-8872,,
06/2001,3045,,
09/2001,-8409,,
12/2001,14828,,
03/2002,-34,,
06/2002,4080,,
09/2002,1921,,
12/2002,1701,,
03/2003,-6254,,
06/2003,2788,,
09/2003,-3124,,
12/2003,22273,,
03/2004,7216,,
06/2004,8122,,
09/2004,1991,,
12/2004,7538,,
03/2005,545,,
06/2005,-45952,,
09/2005,6082,,
12/2005,8821,,
03/2006,15041,,
06/2006,-1789,,
09/2006,1173,,
12/2006,8769,,
03/2007,-1245,,
06/2007,3893,,
09/2007,16296,,
12/2007,-3156,,
03/2008,4253,,
06/2008,-8565,,
09/2008,-271,,
12/2008,-18116,,
03/2009,-9309,,
06/2009,6435,,
09/2009,4478,,
12/2009,11552,,
03/2010,-4503,,
06/2010,-3979,,
09/2010,-6624,,
12/2010,-2225,,
03/2011,5415,,
09/2013,6627,,
12/2013,917,,
03/2014,-351,,
06/2014,-3834,,
09/2014,-1048,,
12/2014,20303,,
03/2015,1650,,
06/2015,12234,,
09/2015,-16490,,
12/2015,-5002,,
03/2016,-847,,
06/2016,8398,,
09/2016,9481,,
12/2016,-4077,,
03/2017,-5555,,
06/2017,10275,,
09/2017,10910,,
12/2017,7536,,
03/2018,8046,,
06/2018,4042,,
09/2018,24567,,
12/2018,-3648,,
03/2019,6088,,
06/2019,32423,,
09/2019,4683,,
12/2019,7729,,
03/2020,1809,,
06/2020,10855,,
09/2020,7467,,
12/2020,19199,,
03/2021,14780,,
06/2021,6763,,
09/2021,16703,,
12/2021,23384,,
03/2022,115497,,
06/2022,18986,,
09/2022,15655,,
12/2022,30135,,
03/2023,2096,,
06/2023,-14484,,
09/2023,15244,,
