date,value,vard,vardd
06/1988,792,title,Amounts outstanding at end of period; Liabilities; Long term loans and placements held by: Central borrowing authorities
09/1988,902,narrow cat.,Financial Assets and Liabilities of Other Private Non-Financial Corporations ($ million)
12/1988,783,broad cat.,Australian National Accounts: Finance and Wealth
03/1989,822,unit,$ Millions
06/1989,882,prices,-
09/1989,859,source,ABS
12/1989,842,dataset,5232.0
03/1990,1037,seriestype,Original
06/1990,1277,,
09/1990,1059,,
12/1990,221,,
03/1991,208,,
06/1991,355,,
09/1991,263,,
12/1991,265,,
03/1992,364,,
06/1992,243,,
09/1992,297,,
12/1992,321,,
03/1993,272,,
06/1993,371,,
09/1993,144,,
12/1993,313,,
03/1994,137,,
06/1994,466,,
09/1994,221,,
12/1994,365,,
03/1995,518,,
06/1995,271,,
09/1995,126,,
12/1995,124,,
03/1996,274,,
06/1996,310,,
09/1996,109,,
12/1996,113,,
03/1997,101,,
06/1997,184,,
09/1997,94,,
12/1997,202,,
03/1998,121,,
06/1998,74,,
09/1998,66,,
12/1998,65,,
03/1999,105,,
06/1999,69,,
09/1999,81,,
12/1999,98,,
03/2000,47,,
06/2000,11,,
09/2000,11,,
12/2000,0,,
03/2001,0,,
06/2001,0,,
09/2001,0,,
12/2001,0,,
03/2002,0,,
06/2002,0,,
09/2002,0,,
12/2002,0,,
03/2003,0,,
06/2003,0,,
09/2003,0,,
12/2003,5,,
03/2004,5,,
06/2004,5,,
09/2004,5,,
12/2004,5,,
03/2005,5,,
06/2005,5,,
09/2005,4,,
12/2005,5,,
03/2006,3,,
06/2006,3,,
09/2006,3,,
12/2006,3,,
03/2007,3,,
06/2007,4,,
09/2007,4,,
12/2007,0,,
03/2008,0,,
06/2008,2,,
09/2008,0,,
12/2008,2,,
03/2009,0,,
06/2009,13,,
09/2009,12,,
12/2009,11,,
03/2010,65,,
06/2010,68,,
09/2010,67,,
12/2010,125,,
03/2011,126,,
06/2011,130,,
09/2011,135,,
12/2011,198,,
03/2012,202,,
06/2012,219,,
09/2012,228,,
12/2012,254,,
03/2013,252,,
06/2013,345,,
09/2013,249,,
12/2013,274,,
03/2014,285,,
06/2014,297,,
09/2014,294,,
12/2014,306,,
03/2015,312,,
06/2015,296,,
09/2015,302,,
12/2015,298,,
03/2016,310,,
06/2016,308,,
09/2016,311,,
12/2016,291,,
03/2017,291,,
06/2017,290,,
09/2017,302,,
12/2017,303,,
03/2018,307,,
06/2018,320,,
09/2018,317,,
12/2018,318,,
03/2019,330,,
06/2019,340,,
09/2019,355,,
12/2019,540,,
03/2020,498,,
06/2020,492,,
09/2020,442,,
12/2020,501,,
03/2021,463,,
06/2021,475,,
09/2021,471,,
12/2021,404,,
03/2022,310,,
06/2022,292,,
09/2022,287,,
12/2022,258,,
03/2023,256,,
06/2023,249,,
09/2023,243,,
