date,value,vard,vardd
06/1988,0,title,Net transactions during period; Liabilities; Long term loans and placements held by: Total (Counterparty sectors)
09/1988,0,narrow cat.,Financial Assets and Liabilities of Securitisers ($ million)
12/1988,0,broad cat.,Australian National Accounts: Finance and Wealth
03/1989,0,unit,$ Millions
06/1989,0,prices,-
09/1989,0,source,ABS
12/1989,0,dataset,5232.0
03/1990,0,seriestype,Original
06/1990,0,,
09/1990,0,,
12/1990,0,,
03/1991,0,,
06/1991,0,,
09/1991,0,,
12/1991,0,,
03/1992,0,,
06/1992,0,,
09/1992,0,,
12/1992,0,,
03/1993,0,,
06/1993,177,,
09/1993,-25,,
12/1993,12,,
03/1994,-22,,
06/1994,28,,
09/1994,-79,,
12/1994,-4,,
03/1995,62,,
06/1995,-121,,
09/1995,-25,,
12/1995,1,,
03/1996,264,,
06/1996,-5,,
09/1996,-16,,
12/1996,182,,
03/1997,-156,,
06/1997,-14,,
09/1997,22,,
12/1997,58,,
03/1998,62,,
06/1998,522,,
09/1998,511,,
12/1998,315,,
03/1999,-627,,
06/1999,88,,
09/1999,-512,,
12/1999,72,,
03/2000,-310,,
06/2000,510,,
09/2000,727,,
12/2000,423,,
03/2001,416,,
06/2001,-795,,
09/2001,320,,
12/2001,112,,
03/2002,754,,
06/2002,-740,,
09/2002,-636,,
12/2002,243,,
03/2003,-76,,
06/2003,577,,
09/2003,-398,,
12/2003,724,,
03/2004,-758,,
06/2004,314,,
09/2004,1666,,
12/2004,767,,
03/2005,-748,,
06/2005,-756,,
09/2005,-261,,
12/2005,-120,,
03/2006,-699,,
06/2006,1307,,
09/2006,1427,,
12/2006,56,,
03/2007,432,,
06/2007,682,,
09/2007,2500,,
12/2007,-730,,
03/2008,7610,,
06/2008,-3050,,
09/2008,-4685,,
12/2008,-1692,,
03/2009,4391,,
06/2009,-2580,,
09/2009,2445,,
12/2009,-1440,,
03/2010,1865,,
06/2010,2175,,
09/2010,2971,,
12/2010,-6774,,
03/2011,1741,,
06/2011,-1170,,
09/2011,1323,,
12/2011,-133,,
03/2012,631,,
06/2012,1532,,
09/2012,-3194,,
12/2012,113,,
03/2013,668,,
06/2013,347,,
09/2013,787,,
12/2013,-1403,,
03/2014,341,,
06/2014,-236,,
09/2014,2842,,
12/2014,4182,,
03/2015,914,,
06/2015,4168,,
09/2015,-1596,,
12/2015,-6898,,
03/2016,656,,
06/2016,-832,,
09/2016,-3014,,
12/2016,3411,,
03/2017,-488,,
06/2017,7692,,
09/2017,-288,,
12/2017,-2374,,
03/2018,626,,
06/2018,1797,,
09/2018,-5373,,
12/2018,4972,,
03/2019,-3029,,
06/2019,1956,,
09/2019,620,,
12/2019,-872,,
03/2020,4830,,
06/2020,221,,
09/2020,-639,,
12/2020,-473,,
03/2021,413,,
06/2021,893,,
09/2021,1771,,
12/2021,1353,,
03/2022,246,,
06/2022,5220,,
09/2022,1534,,
12/2022,1844,,
03/2023,-685,,
06/2023,121,,
09/2023,4207,,
