date,value,vard,vardd
06/1988,2105,title,Amounts outstanding at end of period; Assets; One name paper issued by: Total (Counterparty sectors)
09/1988,2214,narrow cat.,Financial Assets and Liabilities of Other Private Non-Financial Corporations ($ million)
12/1988,2252,broad cat.,Australian National Accounts: Finance and Wealth
03/1989,3222,unit,$ Millions
06/1989,8838,prices,-
09/1989,8218,source,ABS
12/1989,8425,dataset,5232.0
03/1990,7421,seriestype,Original
06/1990,7200,,
09/1990,7658,,
12/1990,7369,,
03/1991,7275,,
06/1991,8360,,
09/1991,5491,,
12/1991,4126,,
03/1992,2446,,
06/1992,3066,,
09/1992,3663,,
12/1992,3856,,
03/1993,3098,,
06/1993,3086,,
09/1993,2771,,
12/1993,3083,,
03/1994,4107,,
06/1994,3905,,
09/1994,3436,,
12/1994,2340,,
03/1995,2192,,
06/1995,2213,,
09/1995,3015,,
12/1995,3989,,
03/1996,2834,,
06/1996,2680,,
09/1996,2921,,
12/1996,3860,,
03/1997,3858,,
06/1997,4047,,
09/1997,4006,,
12/1997,4132,,
03/1998,4334,,
06/1998,4988,,
09/1998,7398,,
12/1998,6872,,
03/1999,7664,,
06/1999,8809,,
09/1999,10134,,
12/1999,10246,,
03/2000,11748,,
06/2000,12471,,
09/2000,12226,,
12/2000,9634,,
03/2001,12350,,
06/2001,12015,,
09/2001,8976,,
12/2001,10979,,
03/2002,10990,,
06/2002,9995,,
09/2002,10056,,
12/2002,11029,,
03/2003,9592,,
06/2003,9929,,
09/2003,9840,,
12/2003,9865,,
03/2004,11095,,
06/2004,12290,,
09/2004,12792,,
12/2004,13257,,
03/2005,12227,,
06/2005,12559,,
09/2005,10850,,
12/2005,11339,,
03/2006,9067,,
06/2006,8874,,
09/2006,7949,,
12/2006,9269,,
03/2007,9111,,
06/2007,8998,,
09/2007,9491,,
12/2007,10081,,
03/2008,10493,,
06/2008,10058,,
09/2008,11852,,
12/2008,8865,,
03/2009,7898,,
06/2009,5951,,
09/2009,4090,,
12/2009,3610,,
03/2010,3658,,
06/2010,5174,,
09/2010,7273,,
12/2010,7111,,
03/2011,7665,,
06/2011,7496,,
09/2011,7773,,
12/2011,8287,,
03/2012,7470,,
06/2012,7691,,
09/2012,8373,,
12/2012,7736,,
03/2013,7834,,
06/2013,7378,,
09/2013,7095,,
12/2013,6719,,
03/2014,7446,,
06/2014,7891,,
09/2014,8230,,
12/2014,8329,,
03/2015,7483,,
06/2015,7571,,
09/2015,14241,,
12/2015,14948,,
03/2016,16184,,
06/2016,16042,,
09/2016,10037,,
12/2016,9587,,
03/2017,9687,,
06/2017,9177,,
09/2017,9185,,
12/2017,8694,,
03/2018,9039,,
06/2018,8907,,
09/2018,8564,,
12/2018,8474,,
03/2019,8860,,
06/2019,9112,,
09/2019,9320,,
12/2019,6483,,
03/2020,5239,,
06/2020,5556,,
09/2020,5335,,
12/2020,7369,,
03/2021,7592,,
06/2021,8563,,
09/2021,6857,,
12/2021,8904,,
03/2022,7871,,
06/2022,7501,,
09/2022,7219,,
12/2022,6340,,
03/2023,6184,,
06/2023,4492,,
09/2023,5903,,
