date,value,vard,vardd
06/1988,16726,title,Amounts outstanding at end of period; Liabilities; Other accounts payable; Total (Counterparty sectors)
09/1988,21178,narrow cat.,Financial Assets and Liabilities of Other Private Non-Financial Corporations ($ million)
12/1988,20633,broad cat.,Australian National Accounts: Finance and Wealth
03/1989,21371,unit,$ Millions
06/1989,22007,prices,-
09/1989,22182,source,ABS
12/1989,22026,dataset,5232.0
03/1990,21438,seriestype,Original
06/1990,21109,,
09/1990,20842,,
12/1990,21351,,
03/1991,21731,,
06/1991,21004,,
09/1991,18741,,
12/1991,19812,,
03/1992,19266,,
06/1992,22480,,
09/1992,21036,,
12/1992,23480,,
03/1993,23668,,
06/1993,23777,,
09/1993,22435,,
12/1993,23242,,
03/1994,23073,,
06/1994,23523,,
09/1994,20265,,
12/1994,22446,,
03/1995,23563,,
06/1995,23232,,
09/1995,22808,,
12/1995,23032,,
03/1996,23873,,
06/1996,26602,,
09/1996,27449,,
12/1996,27106,,
03/1997,27139,,
06/1997,26759,,
09/1997,25417,,
12/1997,26022,,
03/1998,29130,,
06/1998,29989,,
09/1998,36598,,
12/1998,36606,,
03/1999,35138,,
06/1999,39430,,
09/1999,31363,,
12/1999,37174,,
03/2000,36535,,
06/2000,34124,,
09/2000,32732,,
12/2000,31776,,
03/2001,34036,,
06/2001,40636,,
09/2001,43544,,
12/2001,35377,,
03/2002,34646,,
06/2002,34950,,
09/2002,31811,,
12/2002,39405,,
03/2003,40390,,
06/2003,34931,,
09/2003,31566,,
12/2003,29892,,
03/2004,31060,,
06/2004,33927,,
09/2004,35084,,
12/2004,35503,,
03/2005,34149,,
06/2005,31839,,
09/2005,33321,,
12/2005,33911,,
03/2006,38044,,
06/2006,42511,,
09/2006,39818,,
12/2006,42082,,
03/2007,47834,,
06/2007,56354,,
09/2007,55134,,
12/2007,68580,,
03/2008,70238,,
06/2008,78402,,
09/2008,87795,,
12/2008,92541,,
03/2009,87429,,
06/2009,71059,,
09/2009,84126,,
12/2009,85929,,
03/2010,88426,,
06/2010,94697,,
09/2010,93477,,
12/2010,95271,,
03/2011,94749,,
06/2011,93249,,
09/2011,93840,,
12/2011,97454,,
03/2012,98269,,
06/2012,103747,,
09/2012,102521,,
12/2012,102574,,
03/2013,101393,,
06/2013,100660,,
09/2013,104205,,
12/2013,107125,,
03/2014,111011,,
06/2014,107353,,
09/2014,114134,,
12/2014,114130,,
03/2015,113340,,
06/2015,116522,,
09/2015,124991,,
12/2015,125490,,
03/2016,128215,,
06/2016,132511,,
09/2016,139481,,
12/2016,145182,,
03/2017,156872,,
06/2017,162498,,
09/2017,174053,,
12/2017,174118,,
03/2018,179875,,
06/2018,183205,,
09/2018,189596,,
12/2018,190598,,
03/2019,188025,,
06/2019,187589,,
09/2019,198590,,
12/2019,194753,,
03/2020,209058,,
06/2020,203984,,
09/2020,214559,,
12/2020,218263,,
03/2021,228787,,
06/2021,235781,,
09/2021,244881,,
12/2021,246136,,
03/2022,252494,,
06/2022,257325,,
09/2022,260767,,
12/2022,260718,,
03/2023,263842,,
06/2023,266766,,
09/2023,277886,,
