date,value,vard,vardd
06/1988,0,title,Other private non-financial corporations; Loans and placements borrowed from: State and local general government
09/1988,0,narrow cat.,Demand for Credit ($ million)
12/1988,1,broad cat.,Australian National Accounts: Finance and Wealth
03/1989,0,unit,$ Millions
06/1989,11,prices,-
09/1989,-13,source,ABS
12/1989,-2,dataset,5232.0
03/1990,0,seriestype,Original
06/1990,10,,
09/1990,2,,
12/1990,-1,,
03/1991,1,,
06/1991,2,,
09/1991,-4,,
12/1991,5,,
03/1992,2,,
06/1992,-1,,
09/1992,-1,,
12/1992,36,,
03/1993,-1,,
06/1993,-1,,
09/1993,4,,
12/1993,2,,
03/1994,1,,
06/1994,9,,
09/1994,-15,,
12/1994,2,,
03/1995,-7,,
06/1995,11,,
09/1995,-21,,
12/1995,5,,
03/1996,-5,,
06/1996,-1,,
09/1996,0,,
12/1996,14,,
03/1997,-2,,
06/1997,-1,,
09/1997,-1,,
12/1997,4,,
03/1998,9,,
06/1998,-11,,
09/1998,-6,,
12/1998,27,,
03/1999,3,,
06/1999,292,,
09/1999,-42,,
12/1999,21,,
03/2000,-10,,
06/2000,-7,,
09/2000,208,,
12/2000,153,,
03/2001,165,,
06/2001,217,,
09/2001,29,,
12/2001,54,,
03/2002,23,,
06/2002,70,,
09/2002,-69,,
12/2002,73,,
03/2003,-38,,
06/2003,-48,,
09/2003,-127,,
12/2003,-127,,
03/2004,-146,,
06/2004,-131,,
09/2004,-32,,
12/2004,-31,,
03/2005,-31,,
06/2005,-69,,
09/2005,29,,
12/2005,17,,
03/2006,31,,
06/2006,3,,
09/2006,-5,,
12/2006,42,,
03/2007,48,,
06/2007,31,,
09/2007,5,,
12/2007,-26,,
03/2008,-17,,
06/2008,-14,,
09/2008,5,,
12/2008,13,,
03/2009,0,,
06/2009,12,,
09/2009,-3,,
12/2009,2,,
03/2010,1,,
06/2010,11,,
09/2010,324,,
12/2010,-309,,
03/2011,876,,
06/2011,-870,,
09/2011,38,,
12/2011,326,,
03/2012,325,,
06/2012,273,,
09/2012,-837,,
12/2012,122,,
03/2013,17,,
06/2013,12,,
09/2013,77,,
12/2013,50,,
03/2014,45,,
06/2014,-16,,
09/2014,-290,,
12/2014,-10,,
03/2015,15,,
06/2015,125,,
09/2015,-131,,
12/2015,29,,
03/2016,49,,
06/2016,34,,
09/2016,-63,,
12/2016,80,,
03/2017,-18,,
06/2017,-87,,
09/2017,-41,,
12/2017,65,,
03/2018,-25,,
06/2018,-4,,
09/2018,-2,,
12/2018,90,,
03/2019,4,,
06/2019,-16,,
09/2019,14,,
12/2019,36,,
03/2020,75,,
06/2020,1009,,
09/2020,-231,,
12/2020,118,,
03/2021,-53,,
06/2021,-404,,
09/2021,47,,
12/2021,-31,,
03/2022,11,,
06/2022,-15,,
09/2022,16,,
12/2022,-4,,
03/2023,-5,,
06/2023,-22,,
09/2023,-26,,
