date,value,vard,vardd
09/1988,324,title,Capital transfers, payable
12/1988,333,narrow cat.,State and Local General Government Capital Account, Current prices ($ million)
03/1989,350,broad cat.,Australian National Accounts: Finance and Wealth
06/1989,376,unit,$ Millions
09/1989,405,prices,Current prices
12/1989,432,source,ABS
03/1990,455,dataset,5232.0
06/1990,473,seriestype,Trend
09/1990,491,,
12/1990,506,,
03/1991,543,,
06/1991,595,,
09/1991,628,,
12/1991,601,,
03/1992,568,,
06/1992,588,,
09/1992,587,,
12/1992,575,,
03/1993,558,,
06/1993,570,,
09/1993,615,,
12/1993,635,,
03/1994,636,,
06/1994,626,,
09/1994,568,,
12/1994,560,,
03/1995,581,,
06/1995,618,,
09/1995,623,,
12/1995,604,,
03/1996,594,,
06/1996,572,,
09/1996,554,,
12/1996,547,,
03/1997,553,,
06/1997,584,,
09/1997,597,,
12/1997,558,,
03/1998,471,,
06/1998,411,,
09/1998,450,,
12/1998,551,,
03/1999,583,,
06/1999,507,,
09/1999,409,,
12/1999,387,,
03/2000,519,,
06/2000,736,,
09/2000,884,,
12/2000,991,,
03/2001,1065,,
06/2001,1089,,
09/2001,1069,,
12/2001,1003,,
03/2002,923,,
06/2002,851,,
09/2002,760,,
12/2002,695,,
03/2003,680,,
06/2003,656,,
09/2003,657,,
12/2003,678,,
03/2004,709,,
06/2004,764,,
09/2004,826,,
12/2004,860,,
03/2005,857,,
06/2005,825,,
09/2005,828,,
12/2005,836,,
03/2006,847,,
06/2006,879,,
09/2006,944,,
12/2006,1029,,
03/2007,1084,,
06/2007,1081,,
09/2007,1032,,
12/2007,1027,,
03/2008,1113,,
06/2008,1223,,
09/2008,1303,,
12/2008,1328,,
03/2009,1433,,
06/2009,1782,,
09/2009,2133,,
12/2009,2404,,
03/2010,2442,,
06/2010,2218,,
09/2010,1891,,
12/2010,1569,,
03/2011,1336,,
06/2011,1273,,
09/2011,1176,,
12/2011,1193,,
03/2012,1283,,
06/2012,1253,,
09/2012,1205,,
12/2012,1124,,
03/2013,1016,,
06/2013,926,,
09/2013,847,,
12/2013,789,,
03/2014,758,,
06/2014,659,,
09/2014,674,,
12/2014,770,,
03/2015,829,,
06/2015,826,,
09/2015,773,,
12/2015,708,,
03/2016,741,,
06/2016,819,,
09/2016,819,,
12/2016,784,,
03/2017,754,,
06/2017,787,,
09/2017,805,,
12/2017,768,,
03/2018,746,,
06/2018,788,,
09/2018,807,,
12/2018,807,,
03/2019,789,,
06/2019,0,,
09/2019,0,,
12/2019,0,,
03/2020,0,,
06/2020,0,,
09/2020,0,,
12/2020,0,,
03/2021,0,,
06/2021,0,,
09/2021,0,,
12/2021,0,,
03/2022,0,,
06/2022,0,,
09/2022,0,,
12/2022,0,,
03/2023,0,,
06/2023,0,,
09/2023,0,,
