date,value,vard,vardd
06/1988,5410,title,Amounts outstanding at end of period; Bonds, etc issued offshore; Authorised deposit taking Institutions; Total (Counterparty sectors)
09/1988,6745,narrow cat.,The Bonds Market ($ million)
12/1988,7050,broad cat.,Australian National Accounts: Finance and Wealth
03/1989,8214,unit,$ Millions
06/1989,10165,prices,-
09/1989,11129,source,ABS
12/1989,11829,dataset,5232.0
03/1990,13333,seriestype,Original
06/1990,13505,,
09/1990,15010,,
12/1990,16171,,
03/1991,16814,,
06/1991,16542,,
09/1991,16537,,
12/1991,18311,,
03/1992,17127,,
06/1992,19348,,
09/1992,20055,,
12/1992,19288,,
03/1993,19240,,
06/1993,20626,,
09/1993,22659,,
12/1993,21111,,
03/1994,22006,,
06/1994,23367,,
09/1994,19714,,
12/1994,20194,,
03/1995,21614,,
06/1995,23516,,
09/1995,24609,,
12/1995,24439,,
03/1996,26392,,
06/1996,29544,,
09/1996,31547,,
12/1996,31376,,
03/1997,33690,,
06/1997,36984,,
09/1997,40659,,
12/1997,42869,,
03/1998,41159,,
06/1998,44170,,
09/1998,48855,,
12/1998,46864,,
03/1999,49040,,
06/1999,49326,,
09/1999,52742,,
12/1999,54720,,
03/2000,61475,,
06/2000,64864,,
09/2000,71045,,
12/2000,72249,,
03/2001,78430,,
06/2001,81097,,
09/2001,89699,,
12/2001,86860,,
03/2002,84891,,
06/2002,87827,,
09/2002,92810,,
12/2002,93735,,
03/2003,90612,,
06/2003,90507,,
09/2003,96842,,
12/2003,97780,,
03/2004,104180,,
06/2004,125092,,
09/2004,131729,,
12/2004,135010,,
03/2005,138296,,
06/2005,146674,,
09/2005,146520,,
12/2005,154912,,
03/2006,174883,,
06/2006,179283,,
09/2006,191439,,
12/2006,200897,,
03/2007,209344,,
06/2007,205838,,
09/2007,212320,,
12/2007,225883,,
03/2008,246754,,
06/2008,237322,,
09/2008,257675,,
12/2008,288309,,
03/2009,293755,,
06/2009,283670,,
09/2009,276414,,
12/2009,308118,,
03/2010,315202,,
06/2010,325190,,
09/2010,307608,,
12/2010,287782,,
03/2011,284150,,
06/2011,276030,,
09/2011,297564,,
12/2011,274609,,
03/2012,270470,,
06/2012,267622,,
09/2012,278829,,
12/2012,270876,,
03/2013,263358,,
06/2013,285078,,
09/2013,292668,,
12/2013,305095,,
03/2014,303282,,
06/2014,300846,,
09/2014,314056,,
12/2014,327724,,
03/2015,335196,,
06/2015,337580,,
09/2015,369062,,
12/2015,359310,,
03/2016,357079,,
06/2016,369306,,
09/2016,356522,,
12/2016,351661,,
03/2017,334633,,
06/2017,342796,,
09/2017,340809,,
12/2017,343503,,
03/2018,365916,,
06/2018,372119,,
09/2018,379000,,
12/2018,384887,,
03/2019,372803,,
06/2019,378553,,
09/2019,385486,,
12/2019,360957,,
03/2020,388161,,
06/2020,353591,,
09/2020,336315,,
12/2020,310951,,
03/2021,287317,,
06/2021,293041,,
09/2021,294934,,
12/2021,293227,,
03/2022,273231,,
06/2022,281592,,
09/2022,280516,,
12/2022,287237,,
03/2023,299169,,
06/2023,303823,,
09/2023,304066,,
