date,value,vard,vardd
06/1988,0,title,Net transactions during period; Liabilities; One name paper issued in Australia held by: Central bank
09/1988,-272,narrow cat.,Financial Assets and Liabilities of General Government ($ million)
12/1988,96,broad cat.,Australian National Accounts: Finance and Wealth
03/1989,-452,unit,$ Millions
06/1989,-58,prices,-
09/1989,346,source,ABS
12/1989,345,dataset,5232.0
03/1990,-269,seriestype,Original
06/1990,-506,,
09/1990,-293,,
12/1990,536,,
03/1991,534,,
06/1991,-1053,,
09/1991,1265,,
12/1991,-393,,
03/1992,1072,,
06/1992,-1457,,
09/1992,569,,
12/1992,1076,,
03/1993,-413,,
06/1993,807,,
09/1993,-1168,,
12/1993,61,,
03/1994,1190,,
06/1994,46,,
09/1994,-1166,,
12/1994,298,,
03/1995,-636,,
06/1995,-307,,
09/1995,464,,
12/1995,1926,,
03/1996,1288,,
06/1996,-1001,,
09/1996,3083,,
12/1996,-11,,
03/1997,-593,,
06/1997,-883,,
09/1997,-2721,,
12/1997,611,,
03/1998,2670,,
06/1998,-1705,,
09/1998,-733,,
12/1998,439,,
03/1999,1729,,
06/1999,-2740,,
09/1999,-1927,,
12/1999,57,,
03/2000,1032,,
06/2000,-732,,
09/2000,-644,,
12/2000,-24,,
03/2001,-442,,
06/2001,-16,,
09/2001,211,,
12/2001,-284,,
03/2002,549,,
06/2002,100,,
09/2002,191,,
12/2002,-164,,
03/2003,-623,,
06/2003,-53,,
09/2003,0,,
12/2003,0,,
03/2004,0,,
06/2004,0,,
09/2004,0,,
12/2004,0,,
03/2005,0,,
06/2005,0,,
09/2005,0,,
12/2005,0,,
03/2006,0,,
06/2006,0,,
09/2006,0,,
12/2006,0,,
03/2007,0,,
06/2007,0,,
09/2007,0,,
12/2007,0,,
03/2008,0,,
06/2008,0,,
09/2008,0,,
12/2008,0,,
03/2009,0,,
06/2009,0,,
09/2009,757,,
12/2009,443,,
03/2010,-482,,
06/2010,1312,,
09/2010,-516,,
12/2010,871,,
03/2011,-2300,,
06/2011,-85,,
09/2011,261,,
12/2011,714,,
03/2012,1490,,
06/2012,-1860,,
09/2012,1185,,
12/2012,1432,,
03/2013,-2079,,
06/2013,-1143,,
09/2013,232,,
12/2013,600,,
03/2014,-832,,
06/2014,1732,,
09/2014,-481,,
12/2014,-1202,,
03/2015,630,,
06/2015,-314,,
09/2015,225,,
12/2015,-146,,
03/2016,-403,,
06/2016,-41,,
09/2016,0,,
12/2016,0,,
03/2017,0,,
06/2017,89,,
09/2017,-89,,
12/2017,15,,
03/2018,188,,
06/2018,-202,,
09/2018,4,,
12/2018,286,,
03/2019,-202,,
06/2019,-89,,
09/2019,73,,
12/2019,227,,
03/2020,401,,
06/2020,594,,
09/2020,-854,,
12/2020,-6,,
03/2021,-104,,
06/2021,280,,
09/2021,-299,,
12/2021,-202,,
03/2022,691,,
06/2022,-579,,
09/2022,139,,
12/2022,-275,,
03/2023,303,,
06/2023,486,,
09/2023,-555,,
