date,value,vard,vardd
09/1988,10,title,Net transactions during period; Other financial corporations; Non-life insurance corporations
12/1988,6,narrow cat.,Nominal Value of Long Term Loans and Placements Market ($ million)
03/1989,-11,broad cat.,Australian National Accounts: Finance and Wealth
06/1989,-2,unit,$ Millions
09/1989,0,prices,-
12/1989,-20,source,ABS
03/1990,-54,dataset,5232.0
06/1990,42,seriestype,Original
09/1990,-25,,
12/1990,-7,,
03/1991,-14,,
06/1991,54,,
09/1991,-38,,
12/1991,-15,,
03/1992,-20,,
06/1992,113,,
09/1992,-116,,
12/1992,0,,
03/1993,8,,
06/1993,-7,,
09/1993,13,,
12/1993,-11,,
03/1994,1,,
06/1994,-1,,
09/1994,75,,
12/1994,2,,
03/1995,36,,
06/1995,-68,,
09/1995,6,,
12/1995,36,,
03/1996,-17,,
06/1996,52,,
09/1996,-16,,
12/1996,-38,,
03/1997,20,,
06/1997,9,,
09/1997,65,,
12/1997,6,,
03/1998,-18,,
06/1998,-26,,
09/1998,-18,,
12/1998,58,,
03/1999,75,,
06/1999,24,,
09/1999,83,,
12/1999,-35,,
03/2000,-12,,
06/2000,114,,
09/2000,57,,
12/2000,31,,
03/2001,52,,
06/2001,11,,
09/2001,90,,
12/2001,25,,
03/2002,30,,
06/2002,52,,
09/2002,100,,
12/2002,-33,,
03/2003,-143,,
06/2003,8,,
09/2003,61,,
12/2003,-237,,
03/2004,-229,,
06/2004,42,,
09/2004,39,,
12/2004,-11,,
03/2005,312,,
06/2005,-30,,
09/2005,40,,
12/2005,469,,
03/2006,31,,
06/2006,29,,
09/2006,-81,,
12/2006,132,,
03/2007,288,,
06/2007,-233,,
09/2007,155,,
12/2007,13,,
03/2008,-567,,
06/2008,-41,,
09/2008,-48,,
12/2008,312,,
03/2009,21,,
06/2009,32,,
09/2009,411,,
12/2009,-196,,
03/2010,-81,,
06/2010,-53,,
09/2010,602,,
12/2010,18,,
03/2011,-344,,
06/2011,537,,
09/2011,-23,,
12/2011,42,,
03/2012,148,,
06/2012,34,,
09/2012,-299,,
12/2012,701,,
03/2013,-155,,
06/2013,272,,
09/2013,-34,,
12/2013,-1114,,
03/2014,5,,
06/2014,1263,,
09/2014,-150,,
12/2014,833,,
03/2015,179,,
06/2015,-936,,
09/2015,-303,,
12/2015,181,,
03/2016,219,,
06/2016,-192,,
09/2016,-230,,
12/2016,743,,
03/2017,-89,,
06/2017,-379,,
09/2017,-444,,
12/2017,68,,
03/2018,-675,,
06/2018,-25,,
09/2018,-179,,
12/2018,399,,
03/2019,-282,,
06/2019,-24,,
09/2019,-1,,
12/2019,543,,
03/2020,-179,,
06/2020,-61,,
09/2020,-237,,
12/2020,-5,,
03/2021,3,,
06/2021,47,,
09/2021,-10,,
12/2021,-389,,
03/2022,25,,
06/2022,910,,
09/2022,258,,
12/2022,142,,
03/2023,78,,
06/2023,214,,
09/2023,269,,
