date,value,vard,vardd
09/1988,-17,title,Changes in inventories
12/1988,2,narrow cat.,Financial Corporations Capital Account, Current prices ($ million)
03/1989,-21,broad cat.,Australian National Accounts: Finance and Wealth
06/1989,24,unit,$ Millions
09/1989,-8,prices,Current prices
12/1989,-52,source,ABS
03/1990,-57,dataset,5232.0
06/1990,-54,seriestype,Original
09/1990,20,,
12/1990,-70,,
03/1991,-80,,
06/1991,-64,,
09/1991,-78,,
12/1991,-22,,
03/1992,27,,
06/1992,-62,,
09/1992,0,,
12/1992,-134,,
03/1993,-18,,
06/1993,30,,
09/1993,-35,,
12/1993,0,,
03/1994,2,,
06/1994,16,,
09/1994,-16,,
12/1994,17,,
03/1995,-74,,
06/1995,-153,,
09/1995,-186,,
12/1995,-257,,
03/1996,-76,,
06/1996,-322,,
09/1996,-87,,
12/1996,-117,,
03/1997,-189,,
06/1997,-1464,,
09/1997,120,,
12/1997,-120,,
03/1998,-99,,
06/1998,15,,
09/1998,48,,
12/1998,-128,,
03/1999,14,,
06/1999,-9,,
09/1999,-2,,
12/1999,1,,
03/2000,1,,
06/2000,-1,,
09/2000,31,,
12/2000,-32,,
03/2001,-1,,
06/2001,50,,
09/2001,0,,
12/2001,-53,,
03/2002,0,,
06/2002,37,,
09/2002,0,,
12/2002,-40,,
03/2003,0,,
06/2003,17,,
09/2003,-91,,
12/2003,17,,
03/2004,18,,
06/2004,0,,
09/2004,89,,
12/2004,129,,
03/2005,18,,
06/2005,0,,
09/2005,149,,
12/2005,20,,
03/2006,0,,
06/2006,84,,
09/2006,76,,
12/2006,101,,
03/2007,27,,
06/2007,75,,
09/2007,0,,
12/2007,193,,
03/2008,132,,
06/2008,121,,
09/2008,124,,
12/2008,215,,
03/2009,151,,
06/2009,352,,
09/2009,37,,
12/2009,0,,
03/2010,0,,
06/2010,0,,
09/2010,-41,,
12/2010,-44,,
03/2011,0,,
06/2011,0,,
09/2011,0,,
12/2011,0,,
03/2012,0,,
06/2012,0,,
09/2012,0,,
12/2012,0,,
03/2013,0,,
06/2013,0,,
09/2013,0,,
12/2013,0,,
03/2014,0,,
06/2014,0,,
09/2014,0,,
12/2014,0,,
03/2015,0,,
06/2015,0,,
09/2015,0,,
12/2015,0,,
03/2016,0,,
06/2016,0,,
09/2016,0,,
12/2016,0,,
03/2017,0,,
06/2017,0,,
09/2017,0,,
12/2017,0,,
03/2018,0,,
06/2018,0,,
09/2018,0,,
12/2018,0,,
03/2019,0,,
06/2019,0,,
09/2019,0,,
12/2019,0,,
03/2020,0,,
06/2020,0,,
09/2020,0,,
12/2020,0,,
03/2021,0,,
06/2021,0,,
09/2021,0,,
12/2021,0,,
03/2022,0,,
06/2022,0,,
09/2022,0,,
12/2022,0,,
03/2023,0,,
06/2023,0,,
09/2023,0,,
