date,value,vard,vardd
06/1988,22,title,Amounts outstanding at end of period; Assets; Other accounts receivable; Households
09/1988,17,narrow cat.,Financial Assets and Liabilities of Other Financial Corporations ($ million)
12/1988,19,broad cat.,Australian National Accounts: Finance and Wealth
03/1989,25,unit,$ Millions
06/1989,26,prices,-
09/1989,27,source,ABS
12/1989,31,dataset,5232.0
03/1990,58,seriestype,Original
06/1990,43,,
09/1990,40,,
12/1990,21,,
03/1991,18,,
06/1991,21,,
09/1991,17,,
12/1991,15,,
03/1992,15,,
06/1992,27,,
09/1992,18,,
12/1992,23,,
03/1993,27,,
06/1993,32,,
09/1993,31,,
12/1993,37,,
03/1994,0,,
06/1994,0,,
09/1994,0,,
12/1994,0,,
03/1995,0,,
06/1995,0,,
09/1995,0,,
12/1995,0,,
03/1996,0,,
06/1996,0,,
09/1996,0,,
12/1996,0,,
03/1997,0,,
06/1997,0,,
09/1997,0,,
12/1997,0,,
03/1998,0,,
06/1998,0,,
09/1998,0,,
12/1998,0,,
03/1999,0,,
06/1999,0,,
09/1999,0,,
12/1999,0,,
03/2000,0,,
06/2000,0,,
09/2000,0,,
12/2000,0,,
03/2001,0,,
06/2001,0,,
09/2001,0,,
12/2001,0,,
03/2002,0,,
06/2002,0,,
09/2002,0,,
12/2002,0,,
03/2003,0,,
06/2003,0,,
09/2003,0,,
12/2003,0,,
03/2004,0,,
06/2004,0,,
09/2004,0,,
12/2004,0,,
03/2005,0,,
06/2005,0,,
09/2005,12,,
12/2005,13,,
03/2006,14,,
06/2006,15,,
09/2006,16,,
12/2006,17,,
03/2007,17,,
06/2007,17,,
09/2007,17,,
12/2007,20,,
03/2008,16,,
06/2008,18,,
09/2008,14,,
12/2008,12,,
03/2009,5,,
06/2009,41,,
09/2009,46,,
12/2009,51,,
03/2010,54,,
06/2010,58,,
09/2010,60,,
12/2010,63,,
03/2011,65,,
06/2011,68,,
09/2011,71,,
12/2011,73,,
03/2012,73,,
06/2012,79,,
09/2012,75,,
12/2012,72,,
03/2013,72,,
06/2013,71,,
09/2013,71,,
12/2013,71,,
03/2014,72,,
06/2014,71,,
09/2014,69,,
12/2014,69,,
03/2015,69,,
06/2015,67,,
09/2015,66,,
12/2015,65,,
03/2016,64,,
06/2016,62,,
09/2016,61,,
12/2016,59,,
03/2017,60,,
06/2017,60,,
09/2017,59,,
12/2017,56,,
03/2018,55,,
06/2018,54,,
09/2018,54,,
12/2018,53,,
03/2019,53,,
06/2019,53,,
09/2019,51,,
12/2019,50,,
03/2020,50,,
06/2020,49,,
09/2020,49,,
12/2020,48,,
03/2021,46,,
06/2021,50,,
09/2021,52,,
12/2021,58,,
03/2022,62,,
06/2022,70,,
09/2022,77,,
12/2022,85,,
03/2023,98,,
06/2023,114,,
09/2023,131,,
