date,value,vard,vardd
06/1988,0,title,Net transactions during period; Liabilities; Bonds, etc issued in Australia held by: Non-money market financial investment funds
09/1988,-444,narrow cat.,Financial Assets and Liabilities of Non-Financial Corporations ($ million)
12/1988,-272,broad cat.,Australian National Accounts: Finance and Wealth
03/1989,170,unit,$ Millions
06/1989,-135,prices,-
09/1989,133,source,ABS
12/1989,129,dataset,5232.0
03/1990,-34,seriestype,Original
06/1990,-236,,
09/1990,3,,
12/1990,-95,,
03/1991,168,,
06/1991,329,,
09/1991,-177,,
12/1991,331,,
03/1992,108,,
06/1992,-32,,
09/1992,-127,,
12/1992,-207,,
03/1993,-75,,
06/1993,-508,,
09/1993,-395,,
12/1993,72,,
03/1994,164,,
06/1994,-190,,
09/1994,61,,
12/1994,-74,,
03/1995,181,,
06/1995,-130,,
09/1995,-104,,
12/1995,-57,,
03/1996,71,,
06/1996,11,,
09/1996,-10,,
12/1996,21,,
03/1997,100,,
06/1997,45,,
09/1997,118,,
12/1997,13,,
03/1998,92,,
06/1998,128,,
09/1998,-216,,
12/1998,-2,,
03/1999,1012,,
06/1999,53,,
09/1999,185,,
12/1999,220,,
03/2000,33,,
06/2000,63,,
09/2000,380,,
12/2000,-376,,
03/2001,15,,
06/2001,170,,
09/2001,236,,
12/2001,1117,,
03/2002,-1,,
06/2002,-360,,
09/2002,87,,
12/2002,12,,
03/2003,302,,
06/2003,-9,,
09/2003,70,,
12/2003,17,,
03/2004,459,,
06/2004,112,,
09/2004,-188,,
12/2004,842,,
03/2005,1868,,
06/2005,521,,
09/2005,591,,
12/2005,1596,,
03/2006,848,,
06/2006,531,,
09/2006,319,,
12/2006,-87,,
03/2007,-178,,
06/2007,-393,,
09/2007,-738,,
12/2007,-651,,
03/2008,-929,,
06/2008,162,,
09/2008,247,,
12/2008,-252,,
03/2009,-1739,,
06/2009,-163,,
09/2009,231,,
12/2009,467,,
03/2010,-196,,
06/2010,447,,
09/2010,1348,,
12/2010,-1210,,
03/2011,583,,
06/2011,-636,,
09/2011,-626,,
12/2011,-465,,
03/2012,2821,,
06/2012,-241,,
09/2012,-177,,
12/2012,1947,,
03/2013,113,,
06/2013,85,,
09/2013,623,,
12/2013,97,,
03/2014,512,,
06/2014,523,,
09/2014,-1503,,
12/2014,-490,,
03/2015,4448,,
06/2015,326,,
09/2015,319,,
12/2015,-1253,,
03/2016,852,,
06/2016,-1596,,
09/2016,-4549,,
12/2016,-2182,,
03/2017,137,,
06/2017,1077,,
09/2017,1025,,
12/2017,392,,
03/2018,-159,,
06/2018,554,,
09/2018,-752,,
12/2018,603,,
03/2019,-483,,
06/2019,579,,
09/2019,-1212,,
12/2019,-834,,
03/2020,65,,
06/2020,-125,,
09/2020,656,,
12/2020,1750,,
03/2021,470,,
06/2021,-472,,
09/2021,810,,
12/2021,-1487,,
03/2022,-2195,,
06/2022,244,,
09/2022,-1063,,
12/2022,-746,,
03/2023,986,,
06/2023,-209,,
09/2023,-165,,
