date,value,vard,vardd
06/1988,0,title,Net transactions during period; Assets; Derivatives issued by: Authorised deposit taking Institutions
09/1988,0,narrow cat.,Financial Assets and Liabilities of Non-Financial Corporations ($ million)
12/1988,0,broad cat.,Australian National Accounts: Finance and Wealth
03/1989,0,unit,$ Millions
06/1989,0,prices,-
09/1989,0,source,ABS
12/1989,0,dataset,5232.0
03/1990,0,seriestype,Original
06/1990,0,,
09/1990,0,,
12/1990,0,,
03/1991,0,,
06/1991,0,,
09/1991,0,,
12/1991,0,,
03/1992,0,,
06/1992,0,,
09/1992,0,,
12/1992,0,,
03/1993,0,,
06/1993,0,,
09/1993,0,,
12/1993,0,,
03/1994,0,,
06/1994,0,,
09/1994,-198,,
12/1994,-79,,
03/1995,-266,,
06/1995,-232,,
09/1995,-104,,
12/1995,37,,
03/1996,-32,,
06/1996,-150,,
09/1996,91,,
12/1996,-35,,
03/1997,99,,
06/1997,-152,,
09/1997,-29,,
12/1997,47,,
03/1998,59,,
06/1998,-458,,
09/1998,159,,
12/1998,36,,
03/1999,160,,
06/1999,89,,
09/1999,29,,
12/1999,49,,
03/2000,83,,
06/2000,82,,
09/2000,89,,
12/2000,-119,,
03/2001,861,,
06/2001,-909,,
09/2001,-44,,
12/2001,-439,,
03/2002,-355,,
06/2002,-189,,
09/2002,-309,,
12/2002,-47,,
03/2003,-173,,
06/2003,-280,,
09/2003,-690,,
12/2003,-1221,,
03/2004,-1439,,
06/2004,-1989,,
09/2004,-1305,,
12/2004,-685,,
03/2005,-1723,,
06/2005,-695,,
09/2005,-554,,
12/2005,-795,,
03/2006,-365,,
06/2006,-989,,
09/2006,-1105,,
12/2006,-144,,
03/2007,-616,,
06/2007,-149,,
09/2007,1766,,
12/2007,-3211,,
03/2008,151,,
06/2008,935,,
09/2008,-618,,
12/2008,-1883,,
03/2009,-3471,,
06/2009,-1806,,
09/2009,-2344,,
12/2009,-3443,,
03/2010,-624,,
06/2010,-861,,
09/2010,102,,
12/2010,-3223,,
03/2011,-2820,,
06/2011,-2320,,
09/2011,-5093,,
12/2011,-110,,
03/2012,-1908,,
06/2012,-113,,
09/2012,-1539,,
12/2012,-1508,,
03/2013,-1035,,
06/2013,-307,,
09/2013,-1413,,
12/2013,-642,,
03/2014,-1038,,
06/2014,-1511,,
09/2014,-425,,
12/2014,22,,
03/2015,-808,,
06/2015,-1324,,
09/2015,-408,,
12/2015,-1431,,
03/2016,-1186,,
06/2016,-1641,,
09/2016,-1817,,
12/2016,-1583,,
03/2017,-1023,,
06/2017,-820,,
09/2017,-653,,
12/2017,-893,,
03/2018,-1488,,
06/2018,-1420,,
09/2018,-1647,,
12/2018,-1066,,
03/2019,-642,,
06/2019,-1716,,
09/2019,-1556,,
12/2019,-425,,
03/2020,-1007,,
06/2020,-952,,
09/2020,-357,,
12/2020,-701,,
03/2021,-135,,
06/2021,-757,,
09/2021,-739,,
12/2021,-528,,
03/2022,-743,,
06/2022,-1248,,
09/2022,-2043,,
12/2022,-2012,,
03/2023,-1829,,
06/2023,-3292,,
09/2023,-1995,,
