date,value,vard,vardd
06/1988,0,title,Amounts outstanding at end of period; Liabilities; Derivatives held by: Total (Counterparty sectors)
09/1988,0,narrow cat.,Financial Assets and Liabilities of Pension Funds ($ million)
12/1988,0,broad cat.,Australian National Accounts: Finance and Wealth
03/1989,0,unit,$ Millions
06/1989,0,prices,-
09/1989,0,source,ABS
12/1989,0,dataset,5232.0
03/1990,0,seriestype,Original
06/1990,0,,
09/1990,0,,
12/1990,0,,
03/1991,0,,
06/1991,0,,
09/1991,0,,
12/1991,0,,
03/1992,0,,
06/1992,0,,
09/1992,0,,
12/1992,0,,
03/1993,0,,
06/1993,0,,
09/1993,0,,
12/1993,0,,
03/1994,0,,
06/1994,1103,,
09/1994,1002,,
12/1994,1146,,
03/1995,1229,,
06/1995,1105,,
09/1995,1002,,
12/1995,998,,
03/1996,1020,,
06/1996,958,,
09/1996,911,,
12/1996,882,,
03/1997,946,,
06/1997,939,,
09/1997,1325,,
12/1997,1399,,
03/1998,1460,,
06/1998,1493,,
09/1998,1597,,
12/1998,1584,,
03/1999,1596,,
06/1999,1696,,
09/1999,1866,,
12/1999,1803,,
03/2000,1917,,
06/2000,2041,,
09/2000,2539,,
12/2000,2450,,
03/2001,3823,,
06/2001,2498,,
09/2001,3480,,
12/2001,2726,,
03/2002,2497,,
06/2002,3361,,
09/2002,3243,,
12/2002,3757,,
03/2003,4158,,
06/2003,4765,,
09/2003,4463,,
12/2003,5186,,
03/2004,4836,,
06/2004,4416,,
09/2004,3890,,
12/2004,5392,,
03/2005,4399,,
06/2005,4242,,
09/2005,3311,,
12/2005,2585,,
03/2006,3300,,
06/2006,2998,,
09/2006,2316,,
12/2006,2744,,
03/2007,2917,,
06/2007,3528,,
09/2007,5251,,
12/2007,6514,,
03/2008,4925,,
06/2008,6177,,
09/2008,14098,,
12/2008,9303,,
03/2009,11255,,
06/2009,10601,,
09/2009,10958,,
12/2009,7429,,
03/2010,10764,,
06/2010,11177,,
09/2010,13661,,
12/2010,11779,,
03/2011,12532,,
06/2011,12611,,
09/2011,14672,,
12/2011,11703,,
03/2012,11106,,
06/2012,13027,,
09/2012,10938,,
12/2012,8595,,
03/2013,7788,,
06/2013,11066,,
09/2013,3707,,
12/2013,9689,,
03/2014,2286,,
06/2014,2125,,
09/2014,7824,,
12/2014,8880,,
03/2015,7617,,
06/2015,5328,,
09/2015,13187,,
12/2015,1341,,
03/2016,1131,,
06/2016,1784,,
09/2016,1326,,
12/2016,8582,,
03/2017,3531,,
06/2017,3625,,
09/2017,4584,,
12/2017,3553,,
03/2018,8400,,
06/2018,7814,,
09/2018,6094,,
12/2018,10526,,
03/2019,5662,,
06/2019,7154,,
09/2019,7619,,
12/2019,7205,,
03/2020,34666,,
06/2020,13590,,
09/2020,8126,,
12/2020,6654,,
03/2021,7824,,
06/2021,17377,,
09/2021,16825,,
12/2021,12784,,
03/2022,9597,,
06/2022,21959,,
09/2022,31532,,
12/2022,11684,,
03/2023,18065,,
06/2023,15539,,
09/2023,17820,,
