date,value,vard,vardd
06/1988,0,title,Net transactions during period; Liabilities; Other accounts payable; Non-life insurance corporations; Non-life insurance corporations
09/1988,-1,narrow cat.,Accounts Payable/Receivable ($ million)
12/1988,1,broad cat.,Australian National Accounts: Finance and Wealth
03/1989,0,unit,$ Millions
06/1989,0,prices,-
09/1989,0,source,ABS
12/1989,0,dataset,5232.0
03/1990,0,seriestype,Original
06/1990,-2,,
09/1990,5,,
12/1990,1,,
03/1991,-6,,
06/1991,0,,
09/1991,2,,
12/1991,0,,
03/1992,2,,
06/1992,-4,,
09/1992,-1,,
12/1992,2,,
03/1993,0,,
06/1993,-1,,
09/1993,7,,
12/1993,-6,,
03/1994,-2,,
06/1994,0,,
09/1994,0,,
12/1994,2,,
03/1995,-1,,
06/1995,-1,,
09/1995,6,,
12/1995,-2,,
03/1996,2,,
06/1996,2,,
09/1996,1,,
12/1996,-6,,
03/1997,-2,,
06/1997,3,,
09/1997,-3,,
12/1997,-1,,
03/1998,743,,
06/1998,-61,,
09/1998,508,,
12/1998,-204,,
03/1999,-317,,
06/1999,31,,
09/1999,193,,
12/1999,59,,
03/2000,-45,,
06/2000,127,,
09/2000,-122,,
12/2000,141,,
03/2001,-104,,
06/2001,102,,
09/2001,95,,
12/2001,-191,,
03/2002,117,,
06/2002,91,,
09/2002,633,,
12/2002,-73,,
03/2003,234,,
06/2003,-48,,
09/2003,185,,
12/2003,-194,,
03/2004,20,,
06/2004,-240,,
09/2004,20,,
12/2004,-343,,
03/2005,-362,,
06/2005,104,,
09/2005,97,,
12/2005,-180,,
03/2006,-82,,
06/2006,392,,
09/2006,-205,,
12/2006,-39,,
03/2007,-171,,
06/2007,504,,
09/2007,-179,,
12/2007,62,,
03/2008,-225,,
06/2008,394,,
09/2008,151,,
12/2008,-94,,
03/2009,-40,,
06/2009,334,,
09/2009,-385,,
12/2009,258,,
03/2010,110,,
06/2010,1006,,
09/2010,-288,,
12/2010,199,,
03/2011,131,,
06/2011,964,,
09/2011,-765,,
12/2011,155,,
03/2012,-333,,
06/2012,1134,,
09/2012,-960,,
12/2012,842,,
03/2013,-260,,
06/2013,311,,
09/2013,-747,,
12/2013,806,,
03/2014,-487,,
06/2014,788,,
09/2014,-765,,
12/2014,-97,,
03/2015,-274,,
06/2015,2193,,
09/2015,-458,,
12/2015,-476,,
03/2016,-516,,
06/2016,739,,
09/2016,-574,,
12/2016,233,,
03/2017,-55,,
06/2017,655,,
09/2017,-1414,,
12/2017,593,,
03/2018,-257,,
06/2018,785,,
09/2018,-620,,
12/2018,214,,
03/2019,11,,
06/2019,877,,
09/2019,-461,,
12/2019,214,,
03/2020,220,,
06/2020,887,,
09/2020,-708,,
12/2020,684,,
03/2021,-66,,
06/2021,783,,
09/2021,-307,,
12/2021,1083,,
03/2022,-512,,
06/2022,936,,
09/2022,-764,,
12/2022,589,,
03/2023,105,,
06/2023,1857,,
09/2023,-845,,
