date,value,vard,vardd
06/1988,621,title,Amounts outstanding at end of period; Liabilities; Listed shares and other equity held by: Other financial corporations
09/1988,557,narrow cat.,Financial Assets and Liabilities of Other Private Non-Financial Corporations ($ million)
12/1988,542,broad cat.,Australian National Accounts: Finance and Wealth
03/1989,502,unit,$ Millions
06/1989,558,prices,-
09/1989,688,source,ABS
12/1989,660,dataset,5232.0
03/1990,523,seriestype,Original
06/1990,432,,
09/1990,361,,
12/1990,369,,
03/1991,396,,
06/1991,431,,
09/1991,505,,
12/1991,800,,
03/1992,781,,
06/1992,945,,
09/1992,1085,,
12/1992,1331,,
03/1993,1729,,
06/1993,2149,,
09/1993,2544,,
12/1993,3480,,
03/1994,3209,,
06/1994,3167,,
09/1994,3316,,
12/1994,3107,,
03/1995,3013,,
06/1995,3167,,
09/1995,3403,,
12/1995,3401,,
03/1996,3466,,
06/1996,3557,,
09/1996,3641,,
12/1996,3827,,
03/1997,3910,,
06/1997,4292,,
09/1997,4364,,
12/1997,4018,,
03/1998,4218,,
06/1998,4083,,
09/1998,3881,,
12/1998,4325,,
03/1999,4593,,
06/1999,4832,,
09/1999,4969,,
12/1999,5708,,
03/2000,6065,,
06/2000,5911,,
09/2000,5997,,
12/2000,5405,,
03/2001,5396,,
06/2001,6114,,
09/2001,5347,,
12/2001,5985,,
03/2002,5968,,
06/2002,5472,,
09/2002,5017,,
12/2002,5315,,
03/2003,4999,,
06/2003,5148,,
09/2003,5724,,
12/2003,6271,,
03/2004,6406,,
06/2004,6767,,
09/2004,7165,,
12/2004,6989,,
03/2005,7321,,
06/2005,7237,,
09/2005,8244,,
12/2005,8628,,
03/2006,9505,,
06/2006,9521,,
09/2006,9520,,
12/2006,10727,,
03/2007,30595,,
06/2007,33985,,
09/2007,34082,,
12/2007,32475,,
03/2008,32066,,
06/2008,31093,,
09/2008,29959,,
12/2008,8398,,
03/2009,8331,,
06/2009,9667,,
09/2009,11274,,
12/2009,11979,,
03/2010,11970,,
06/2010,10744,,
09/2010,11684,,
12/2010,12717,,
03/2011,12841,,
06/2011,11980,,
09/2011,10312,,
12/2011,9934,,
03/2012,10715,,
06/2012,9638,,
09/2012,10122,,
12/2012,10771,,
03/2013,10982,,
06/2013,10214,,
09/2013,11357,,
12/2013,11924,,
03/2014,11938,,
06/2014,12005,,
09/2014,11889,,
12/2014,11755,,
03/2015,12488,,
06/2015,11878,,
09/2015,11127,,
12/2015,11654,,
03/2016,11605,,
06/2016,12271,,
09/2016,12981,,
12/2016,13151,,
03/2017,13579,,
06/2017,13790,,
09/2017,13964,,
12/2017,15531,,
03/2018,15017,,
06/2018,16342,,
09/2018,16874,,
12/2018,15018,,
03/2019,16620,,
06/2019,17307,,
09/2019,17384,,
12/2019,17807,,
03/2020,13376,,
06/2020,17134,,
09/2020,17626,,
12/2020,20174,,
03/2021,20412,,
06/2021,21459,,
09/2021,21253,,
12/2021,22613,,
03/2022,22859,,
06/2022,19841,,
09/2022,19691,,
12/2022,20748,,
03/2023,21158,,
06/2023,21339,,
09/2023,20539,,
