date,value,vard,vardd
06/1988,13181,title,Amounts outstanding at end of period; Liabilities; One name paper issued offshore held by: Total (Counterparty sectors)
09/1988,12843,narrow cat.,Financial Assets and Liabilities of Financial Corporations ($ million)
12/1988,13209,broad cat.,Australian National Accounts: Finance and Wealth
03/1989,15065,unit,$ Millions
06/1989,16383,prices,-
09/1989,16442,source,ABS
12/1989,18197,dataset,5232.0
03/1990,20510,seriestype,Original
06/1990,18969,,
09/1990,18410,,
12/1990,20066,,
03/1991,22994,,
06/1991,23275,,
09/1991,24557,,
12/1991,26929,,
03/1992,27361,,
06/1992,28826,,
09/1992,30742,,
12/1992,31502,,
03/1993,31324,,
06/1993,32881,,
09/1993,34700,,
12/1993,31234,,
03/1994,31029,,
06/1994,27776,,
09/1994,26271,,
12/1994,21688,,
03/1995,25990,,
06/1995,30054,,
09/1995,33015,,
12/1995,32759,,
03/1996,35050,,
06/1996,36190,,
09/1996,38828,,
12/1996,38060,,
03/1997,38067,,
06/1997,36999,,
09/1997,40756,,
12/1997,39270,,
03/1998,42204,,
06/1998,42753,,
09/1998,46038,,
12/1998,43220,,
03/1999,49017,,
06/1999,39447,,
09/1999,42162,,
12/1999,47949,,
03/2000,48390,,
06/2000,44367,,
09/2000,56805,,
12/2000,62493,,
03/2001,72474,,
06/2001,63133,,
09/2001,67986,,
12/2001,63453,,
03/2002,63299,,
06/2002,63678,,
09/2002,66856,,
12/2002,66318,,
03/2003,62313,,
06/2003,55556,,
09/2003,54285,,
12/2003,62941,,
03/2004,65815,,
06/2004,61510,,
09/2004,67145,,
12/2004,69041,,
03/2005,59120,,
06/2005,63110,,
09/2005,67583,,
12/2005,85521,,
03/2006,99369,,
06/2006,103931,,
09/2006,111340,,
12/2006,110762,,
03/2007,109091,,
06/2007,117088,,
09/2007,114852,,
12/2007,93573,,
03/2008,112317,,
06/2008,117928,,
09/2008,114554,,
12/2008,73127,,
03/2009,65841,,
06/2009,79436,,
09/2009,82044,,
12/2009,84279,,
03/2010,84531,,
06/2010,91961,,
09/2010,81368,,
12/2010,91294,,
03/2011,93156,,
06/2011,99154,,
09/2011,104964,,
12/2011,103228,,
03/2012,97208,,
06/2012,100434,,
09/2012,82052,,
12/2012,99301,,
03/2013,104181,,
06/2013,124066,,
09/2013,115202,,
12/2013,123392,,
03/2014,116708,,
06/2014,128702,,
09/2014,119029,,
12/2014,136786,,
03/2015,146229,,
06/2015,149922,,
09/2015,150457,,
12/2015,155678,,
03/2016,130245,,
06/2016,133251,,
09/2016,125264,,
12/2016,134861,,
03/2017,130336,,
06/2017,132265,,
09/2017,143685,,
12/2017,150339,,
03/2018,157194,,
06/2018,164900,,
09/2018,137950,,
12/2018,168229,,
03/2019,146171,,
06/2019,130444,,
09/2019,131011,,
12/2019,154772,,
03/2020,148222,,
06/2020,119384,,
09/2020,101934,,
12/2020,112174,,
03/2021,118597,,
06/2021,115088,,
09/2021,137573,,
12/2021,177509,,
03/2022,169777,,
06/2022,199685,,
09/2022,207473,,
12/2022,207112,,
03/2023,190908,,
06/2023,188570,,
09/2023,202738,,
