date,value,vard,vardd
06/1988,2704,title,Amounts outstanding at end of period; Assets; Deposits accepted by: Authorised deposit taking Institutions
09/1988,2908,narrow cat.,Financial Assets and Liabilities of Life Insurance Corporations ($ million)
12/1988,3171,broad cat.,Australian National Accounts: Finance and Wealth
03/1989,3496,unit,$ Millions
06/1989,2919,prices,-
09/1989,2757,source,ABS
12/1989,2643,dataset,5232.0
03/1990,3062,seriestype,Original
06/1990,3575,,
09/1990,4483,,
12/1990,3790,,
03/1991,4169,,
06/1991,5230,,
09/1991,4605,,
12/1991,3783,,
03/1992,4240,,
06/1992,3915,,
09/1992,3470,,
12/1992,3418,,
03/1993,2815,,
06/1993,3603,,
09/1993,3366,,
12/1993,3364,,
03/1994,3373,,
06/1994,5426,,
09/1994,4046,,
12/1994,3777,,
03/1995,4199,,
06/1995,5360,,
09/1995,4420,,
12/1995,4436,,
03/1996,4151,,
06/1996,5248,,
09/1996,4834,,
12/1996,4954,,
03/1997,6202,,
06/1997,5304,,
09/1997,4244,,
12/1997,3959,,
03/1998,5474,,
06/1998,4990,,
09/1998,4515,,
12/1998,4718,,
03/1999,4492,,
06/1999,5519,,
09/1999,4296,,
12/1999,4975,,
03/2000,5404,,
06/2000,5790,,
09/2000,5616,,
12/2000,5107,,
03/2001,5608,,
06/2001,5993,,
09/2001,5940,,
12/2001,5660,,
03/2002,5286,,
06/2002,5788,,
09/2002,5173,,
12/2002,5315,,
03/2003,5371,,
06/2003,5580,,
09/2003,5428,,
12/2003,5272,,
03/2004,5237,,
06/2004,5188,,
09/2004,4663,,
12/2004,4973,,
03/2005,4276,,
06/2005,3704,,
09/2005,5399,,
12/2005,5824,,
03/2006,5122,,
06/2006,5244,,
09/2006,5128,,
12/2006,4663,,
03/2007,4690,,
06/2007,5111,,
09/2007,4541,,
12/2007,4697,,
03/2008,4553,,
06/2008,4607,,
09/2008,5857,,
12/2008,8094,,
03/2009,7148,,
06/2009,7833,,
09/2009,8180,,
12/2009,8795,,
03/2010,6168,,
06/2010,7164,,
09/2010,7936,,
12/2010,7351,,
03/2011,7358,,
06/2011,8206,,
09/2011,10077,,
12/2011,10359,,
03/2012,10862,,
06/2012,12128,,
09/2012,13241,,
12/2012,13627,,
03/2013,12376,,
06/2013,13110,,
09/2013,13105,,
12/2013,13578,,
03/2014,13787,,
06/2014,13567,,
09/2014,10867,,
12/2014,11265,,
03/2015,10430,,
06/2015,10890,,
09/2015,11635,,
12/2015,11607,,
03/2016,11608,,
06/2016,11955,,
09/2016,10411,,
12/2016,10851,,
03/2017,10009,,
06/2017,8507,,
09/2017,8598,,
12/2017,8294,,
03/2018,6584,,
06/2018,6972,,
09/2018,6470,,
12/2018,6494,,
03/2019,5775,,
06/2019,5996,,
09/2019,5658,,
12/2019,5721,,
03/2020,5327,,
06/2020,5685,,
09/2020,5951,,
12/2020,5048,,
03/2021,4151,,
06/2021,3883,,
09/2021,3908,,
12/2021,4096,,
03/2022,4336,,
06/2022,4074,,
09/2022,4677,,
12/2022,3611,,
03/2023,3160,,
06/2023,3667,,
09/2023,3038,,
