date,value,vard,vardd
06/1988,2309,title,Amounts outstanding at end of period; Assets; Holdings of bills of exchange accepted by: Total (Counterparty sectors)
09/1988,2435,narrow cat.,Financial Assets and Liabilities of Households ($ million)
12/1988,2642,broad cat.,Australian National Accounts: Finance and Wealth
03/1989,2720,unit,$ Millions
06/1989,2755,prices,-
09/1989,2723,source,ABS
12/1989,3088,dataset,5232.0
03/1990,3141,seriestype,Original
06/1990,3589,,
09/1990,4094,,
12/1990,3611,,
03/1991,3927,,
06/1991,3458,,
09/1991,3304,,
12/1991,3096,,
03/1992,3762,,
06/1992,3366,,
09/1992,3413,,
12/1992,2851,,
03/1993,3227,,
06/1993,2888,,
09/1993,2770,,
12/1993,2700,,
03/1994,3300,,
06/1994,3130,,
09/1994,2801,,
12/1994,3333,,
03/1995,3608,,
06/1995,3782,,
09/1995,3697,,
12/1995,3059,,
03/1996,3484,,
06/1996,3068,,
09/1996,3850,,
12/1996,3348,,
03/1997,3576,,
06/1997,3178,,
09/1997,2704,,
12/1997,2729,,
03/1998,2982,,
06/1998,2778,,
09/1998,2425,,
12/1998,2517,,
03/1999,2607,,
06/1999,2682,,
09/1999,2425,,
12/1999,2517,,
03/2000,2607,,
06/2000,2682,,
09/2000,2543,,
12/2000,2523,,
03/2001,2487,,
06/2001,2433,,
09/2001,2295,,
12/2001,2313,,
03/2002,2420,,
06/2002,2520,,
09/2002,2540,,
12/2002,2504,,
03/2003,2474,,
06/2003,2482,,
09/2003,2532,,
12/2003,2619,,
03/2004,2660,,
06/2004,2728,,
09/2004,2762,,
12/2004,2836,,
03/2005,2875,,
06/2005,2972,,
09/2005,3396,,
12/2005,3538,,
03/2006,3565,,
06/2006,3629,,
09/2006,4244,,
12/2006,4254,,
03/2007,4283,,
06/2007,4320,,
09/2007,4555,,
12/2007,4595,,
03/2008,4730,,
06/2008,4776,,
09/2008,4841,,
12/2008,4776,,
03/2009,3901,,
06/2009,6191,,
09/2009,3145,,
12/2009,4100,,
03/2010,4095,,
06/2010,3962,,
09/2010,3950,,
12/2010,2700,,
03/2011,2695,,
06/2011,2650,,
09/2011,2430,,
12/2011,2131,,
03/2012,2105,,
06/2012,1951,,
09/2012,1950,,
12/2012,1880,,
03/2013,1798,,
06/2013,1651,,
09/2013,1616,,
12/2013,1598,,
03/2014,1592,,
06/2014,1586,,
09/2014,1564,,
12/2014,1411,,
03/2015,1375,,
06/2015,1331,,
09/2015,1256,,
12/2015,1199,,
03/2016,1132,,
06/2016,1078,,
09/2016,877,,
12/2016,912,,
03/2017,855,,
06/2017,773,,
09/2017,760,,
12/2017,738,,
03/2018,694,,
06/2018,643,,
09/2018,628,,
12/2018,601,,
03/2019,585,,
06/2019,562,,
09/2019,509,,
12/2019,501,,
03/2020,479,,
06/2020,451,,
09/2020,438,,
12/2020,433,,
03/2021,430,,
06/2021,425,,
09/2021,225,,
12/2021,181,,
03/2022,177,,
06/2022,167,,
09/2022,173,,
12/2022,146,,
03/2023,143,,
06/2023,124,,
09/2023,116,,
