date,value,vard,vardd
06/1988,0,title,Net transactions during period; Assets; Shares and other equity issued by: Total (Counterparty sectors)
09/1988,423,narrow cat.,Financial Assets and Liabilities of Non-Life Insurance Corporations ($ million)
12/1988,20,broad cat.,Australian National Accounts: Finance and Wealth
03/1989,153,unit,$ Millions
06/1989,-657,prices,-
09/1989,-351,source,ABS
12/1989,186,dataset,5232.0
03/1990,508,seriestype,Original
06/1990,215,,
09/1990,389,,
12/1990,584,,
03/1991,-406,,
06/1991,-171,,
09/1991,-12,,
12/1991,-206,,
03/1992,265,,
06/1992,-772,,
09/1992,-119,,
12/1992,-2,,
03/1993,-107,,
06/1993,-760,,
09/1993,60,,
12/1993,-112,,
03/1994,367,,
06/1994,400,,
09/1994,-196,,
12/1994,-11,,
03/1995,-304,,
06/1995,110,,
09/1995,715,,
12/1995,408,,
03/1996,118,,
06/1996,496,,
09/1996,87,,
12/1996,8,,
03/1997,848,,
06/1997,1132,,
09/1997,-87,,
12/1997,800,,
03/1998,526,,
06/1998,536,,
09/1998,460,,
12/1998,357,,
03/1999,-838,,
06/1999,142,,
09/1999,998,,
12/1999,1,,
03/2000,487,,
06/2000,-1138,,
09/2000,398,,
12/2000,596,,
03/2001,1114,,
06/2001,-599,,
09/2001,-1233,,
12/2001,973,,
03/2002,815,,
06/2002,982,,
09/2002,587,,
12/2002,106,,
03/2003,-36,,
06/2003,1655,,
09/2003,907,,
12/2003,1109,,
03/2004,1277,,
06/2004,923,,
09/2004,244,,
12/2004,1400,,
03/2005,-1174,,
06/2005,-259,,
09/2005,1416,,
12/2005,1152,,
03/2006,19,,
06/2006,101,,
09/2006,-4,,
12/2006,1848,,
03/2007,838,,
06/2007,1508,,
09/2007,-790,,
12/2007,274,,
03/2008,-573,,
06/2008,-894,,
09/2008,2504,,
12/2008,1324,,
03/2009,-1652,,
06/2009,739,,
09/2009,1677,,
12/2009,-135,,
03/2010,-896,,
06/2010,-260,,
09/2010,476,,
12/2010,174,,
03/2011,-268,,
06/2011,1705,,
09/2011,683,,
12/2011,-483,,
03/2012,335,,
06/2012,1040,,
09/2012,1261,,
12/2012,778,,
03/2013,-565,,
06/2013,-369,,
09/2013,2135,,
12/2013,442,,
03/2014,-269,,
06/2014,-939,,
09/2014,348,,
12/2014,1455,,
03/2015,14638,,
06/2015,-985,,
09/2015,8,,
12/2015,-171,,
03/2016,-472,,
06/2016,-2079,,
09/2016,2225,,
12/2016,3901,,
03/2017,7522,,
06/2017,-3447,,
09/2017,2660,,
12/2017,799,,
03/2018,1427,,
06/2018,421,,
09/2018,1919,,
12/2018,1231,,
03/2019,-899,,
06/2019,-2335,,
09/2019,525,,
12/2019,2211,,
03/2020,1742,,
