date,value,vard,vardd
06/1988,0,title,Amounts outstanding at end of period; Liabilities; Drawings of bills of exchange accepted by: Total (Counterparty sectors)
09/1988,0,narrow cat.,Financial Assets and Liabilities of State and Local General Government ($ million)
12/1988,0,broad cat.,Australian National Accounts: Finance and Wealth
03/1989,0,unit,$ Millions
06/1989,0,prices,-
09/1989,0,source,ABS
12/1989,0,dataset,5232.0
03/1990,0,seriestype,Original
06/1990,0,,
09/1990,0,,
12/1990,0,,
03/1991,0,,
06/1991,0,,
09/1991,0,,
12/1991,0,,
03/1992,0,,
06/1992,0,,
09/1992,0,,
12/1992,0,,
03/1993,0,,
06/1993,0,,
09/1993,0,,
12/1993,0,,
03/1994,0,,
06/1994,0,,
09/1994,0,,
12/1994,0,,
03/1995,0,,
06/1995,0,,
09/1995,0,,
12/1995,0,,
03/1996,0,,
06/1996,0,,
09/1996,0,,
12/1996,0,,
03/1997,0,,
06/1997,0,,
09/1997,0,,
12/1997,0,,
03/1998,0,,
06/1998,0,,
09/1998,0,,
12/1998,0,,
03/1999,0,,
06/1999,0,,
09/1999,0,,
12/1999,0,,
03/2000,0,,
06/2000,0,,
09/2000,0,,
12/2000,0,,
03/2001,0,,
06/2001,0,,
09/2001,0,,
12/2001,0,,
03/2002,0,,
06/2002,269,,
09/2002,276,,
12/2002,291,,
03/2003,281,,
06/2003,281,,
09/2003,300,,
12/2003,313,,
03/2004,307,,
06/2004,314,,
09/2004,326,,
12/2004,345,,
03/2005,312,,
06/2005,339,,
09/2005,319,,
12/2005,335,,
03/2006,322,,
06/2006,343,,
09/2006,345,,
12/2006,354,,
03/2007,352,,
06/2007,376,,
09/2007,418,,
12/2007,411,,
03/2008,425,,
06/2008,447,,
09/2008,477,,
12/2008,428,,
03/2009,425,,
06/2009,421,,
09/2009,401,,
12/2009,410,,
03/2010,354,,
06/2010,348,,
09/2010,294,,
12/2010,306,,
03/2011,252,,
06/2011,233,,
09/2011,184,,
12/2011,249,,
03/2012,150,,
06/2012,155,,
09/2012,156,,
12/2012,119,,
03/2013,99,,
06/2013,94,,
09/2013,74,,
12/2013,85,,
03/2014,79,,
06/2014,70,,
09/2014,64,,
12/2014,58,,
03/2015,32,,
06/2015,27,,
09/2015,10,,
12/2015,9,,
03/2016,8,,
06/2016,8,,
09/2016,7,,
12/2016,6,,
03/2017,5,,
06/2017,4,,
09/2017,4,,
12/2017,2,,
03/2018,2,,
06/2018,1,,
09/2018,1,,
12/2018,1,,
03/2019,1,,
06/2019,3,,
09/2019,3,,
12/2019,3,,
03/2020,3,,
06/2020,3,,
09/2020,3,,
12/2020,1,,
03/2021,0,,
06/2021,0,,
09/2021,0,,
12/2021,0,,
03/2022,0,,
06/2022,0,,
09/2022,0,,
12/2022,0,,
03/2023,0,,
06/2023,0,,
09/2023,0,,
