date,value,vard,vardd
09/1988,370,title,Total net capital transfers
12/1988,394,narrow cat.,Public Non-Financial Corporations Capital Account, Current prices ($ million)
03/1989,416,broad cat.,Australian National Accounts: Finance and Wealth
06/1989,436,unit,$ Millions
09/1989,456,prices,Current prices
12/1989,476,source,ABS
03/1990,496,dataset,5232.0
06/1990,514,seriestype,Trend
09/1990,530,,
12/1990,541,,
03/1991,584,,
06/1991,653,,
09/1991,697,,
12/1991,673,,
03/1992,633,,
06/1992,623,,
09/1992,610,,
12/1992,605,,
03/1993,621,,
06/1993,652,,
09/1993,692,,
12/1993,706,,
03/1994,712,,
06/1994,719,,
09/1994,696,,
12/1994,704,,
03/1995,737,,
06/1995,747,,
09/1995,700,,
12/1995,632,,
03/1996,597,,
06/1996,579,,
09/1996,571,,
12/1996,575,,
03/1997,648,,
06/1997,713,,
09/1997,685,,
12/1997,568,,
03/1998,440,,
06/1998,344,,
09/1998,338,,
12/1998,370,,
03/1999,382,,
06/1999,358,,
09/1999,351,,
12/1999,397,,
03/2000,451,,
06/2000,461,,
09/2000,410,,
12/2000,364,,
03/2001,377,,
06/2001,406,,
09/2001,411,,
12/2001,414,,
03/2002,429,,
06/2002,438,,
09/2002,415,,
12/2002,389,,
03/2003,392,,
06/2003,441,,
09/2003,486,,
12/2003,522,,
03/2004,554,,
06/2004,553,,
09/2004,529,,
12/2004,499,,
03/2005,484,,
06/2005,543,,
09/2005,574,,
12/2005,576,,
03/2006,591,,
06/2006,615,,
09/2006,675,,
12/2006,719,,
03/2007,754,,
06/2007,755,,
09/2007,733,,
12/2007,736,,
03/2008,773,,
06/2008,772,,
09/2008,725,,
12/2008,643,,
03/2009,676,,
06/2009,898,,
09/2009,1174,,
12/2009,1424,,
03/2010,1506,,
06/2010,1369,,
09/2010,1098,,
12/2010,846,,
03/2011,695,,
06/2011,679,,
09/2011,670,,
12/2011,717,,
03/2012,758,,
06/2012,698,,
09/2012,542,,
12/2012,397,,
03/2013,357,,
06/2013,457,,
09/2013,575,,
12/2013,603,,
03/2014,543,,
06/2014,458,,
09/2014,448,,
12/2014,501,,
03/2015,545,,
06/2015,546,,
09/2015,492,,
12/2015,448,,
03/2016,459,,
06/2016,469,,
09/2016,432,,
12/2016,363,,
03/2017,324,,
06/2017,365,,
09/2017,407,,
12/2017,438,,
03/2018,447,,
06/2018,469,,
09/2018,515,,
12/2018,534,,
03/2019,507,,
06/2019,0,,
09/2019,0,,
12/2019,0,,
03/2020,0,,
06/2020,0,,
09/2020,0,,
12/2020,0,,
03/2021,0,,
06/2021,0,,
09/2021,0,,
12/2021,0,,
03/2022,0,,
06/2022,0,,
09/2022,0,,
12/2022,0,,
03/2023,0,,
06/2023,0,,
09/2023,0,,
