date,value,vard,vardd
06/1988,547,title,Amounts outstanding at end of period; Change in/Net financial position; Total (Counterparty sectors)
09/1988,1297,narrow cat.,Financial Assets and Liabilities of General Government ($ million)
12/1988,8740,broad cat.,Australian National Accounts: Finance and Wealth
03/1989,9447,unit,$ Millions
06/1989,11874,prices,-
09/1989,11460,source,ABS
12/1989,5976,dataset,5232.0
03/1990,564,seriestype,Original
06/1990,5400,,
09/1990,4377,,
12/1990,2473,,
03/1991,-1078,,
06/1991,-3045,,
09/1991,-11392,,
12/1991,-16510,,
03/1992,-21033,,
06/1992,-23905,,
09/1992,-28365,,
12/1992,-31252,,
03/1993,-39004,,
06/1993,-47959,,
09/1993,-58344,,
12/1993,-64702,,
03/1994,-66050,,
06/1994,-68142,,
09/1994,-72685,,
12/1994,-76234,,
03/1995,-75759,,
06/1995,-74971,,
09/1995,-84729,,
12/1995,-88054,,
03/1996,-87107,,
06/1996,-85059,,
09/1996,-97160,,
12/1996,-96601,,
03/1997,-89422,,
06/1997,-94750,,
09/1997,-98398,,
12/1997,-70940,,
03/1998,-60574,,
06/1998,-53462,,
09/1998,-49999,,
12/1998,-10795,,
03/1999,-10552,,
06/1999,7433,,
09/1999,1806,,
12/1999,15420,,
03/2000,22135,,
06/2000,25894,,
09/2000,15580,,
12/2000,20213,,
03/2001,26293,,
06/2001,19873,,
09/2001,5940,,
12/2001,6083,,
03/2002,9070,,
06/2002,15268,,
09/2002,5445,,
12/2002,16939,,
03/2003,28520,,
06/2003,19017,,
09/2003,32829,,
12/2003,40554,,
03/2004,46907,,
06/2004,62193,,
09/2004,62480,,
12/2004,72509,,
03/2005,84551,,
06/2005,87462,,
09/2005,71000,,
12/2005,80621,,
03/2006,101334,,
06/2006,95046,,
09/2006,95188,,
12/2006,105468,,
03/2007,113328,,
06/2007,146293,,
09/2007,145601,,
12/2007,157390,,
03/2008,156177,,
06/2008,162362,,
09/2008,162076,,
12/2008,146854,,
03/2009,144014,,
06/2009,92082,,
09/2009,73846,,
12/2009,63554,,
03/2010,52885,,
06/2010,21474,,
09/2010,18344,,
12/2010,10140,,
03/2011,-1528,,
06/2011,-20142,,
09/2011,-65763,,
12/2011,-85082,,
03/2012,-86498,,
06/2012,-253368,,
09/2012,-265344,,
12/2012,-263230,,
03/2013,-269285,,
06/2013,-175151,,
09/2013,-176263,,
12/2013,-174082,,
03/2014,-183812,,
06/2014,-198118,,
09/2014,-212766,,
12/2014,-239576,,
03/2015,-239810,,
06/2015,-237788,,
09/2015,-250031,,
12/2015,-244068,,
03/2016,-268964,,
06/2016,-349324,,
09/2016,-327257,,
12/2016,-295709,,
03/2017,-281995,,
06/2017,-249780,,
09/2017,-231511,,
12/2017,-225369,,
03/2018,-217846,,
06/2018,-232110,,
09/2018,-233498,,
12/2018,-258566,,
03/2019,-278187,,
06/2019,-413105,,
09/2019,-433235,,
12/2019,-429433,,
03/2020,-471741,,
06/2020,-573815,,
09/2020,-675114,,
12/2020,-699431,,
03/2021,-646141,,
06/2021,-637041,,
09/2021,-660357,,
12/2021,-653771,,
03/2022,-593902,,
06/2022,-447494,,
09/2022,-454399,,
12/2022,-462116,,
03/2023,-486216,,
06/2023,-408528,,
09/2023,-416258,,
