date,value,vard,vardd
06/1988,1114,title,Amounts outstanding at end of period; Assets; One name paper issued by: Public non-financial corporations
09/1988,535,narrow cat.,Financial Assets and Liabilities of Non-Money Market Financial Investment Funds ($ million)
12/1988,894,broad cat.,Australian National Accounts: Finance and Wealth
03/1989,627,unit,$ Millions
06/1989,698,prices,-
09/1989,402,source,ABS
12/1989,887,dataset,5232.0
03/1990,972,seriestype,Original
06/1990,827,,
09/1990,1174,,
12/1990,1665,,
03/1991,1208,,
06/1991,529,,
09/1991,503,,
12/1991,311,,
03/1992,507,,
06/1992,601,,
09/1992,337,,
12/1992,622,,
03/1993,730,,
06/1993,262,,
09/1993,502,,
12/1993,403,,
03/1994,263,,
06/1994,496,,
09/1994,503,,
12/1994,780,,
03/1995,280,,
06/1995,487,,
09/1995,261,,
12/1995,670,,
03/1996,681,,
06/1996,670,,
09/1996,325,,
12/1996,274,,
03/1997,266,,
06/1997,321,,
09/1997,301,,
12/1997,564,,
03/1998,433,,
06/1998,407,,
09/1998,415,,
12/1998,540,,
03/1999,641,,
06/1999,758,,
09/1999,728,,
12/1999,634,,
03/2000,997,,
06/2000,1065,,
09/2000,769,,
12/2000,1088,,
03/2001,1037,,
06/2001,711,,
09/2001,338,,
12/2001,254,,
03/2002,289,,
06/2002,345,,
09/2002,29,,
12/2002,31,,
03/2003,0,,
06/2003,104,,
09/2003,0,,
12/2003,392,,
03/2004,112,,
06/2004,375,,
09/2004,150,,
12/2004,341,,
03/2005,60,,
06/2005,38,,
09/2005,2,,
12/2005,339,,
03/2006,972,,
06/2006,824,,
09/2006,46,,
12/2006,177,,
03/2007,25,,
06/2007,45,,
09/2007,34,,
12/2007,45,,
03/2008,30,,
06/2008,65,,
09/2008,104,,
12/2008,120,,
03/2009,164,,
06/2009,45,,
09/2009,45,,
12/2009,45,,
03/2010,45,,
06/2010,45,,
09/2010,45,,
12/2010,60,,
03/2011,60,,
06/2011,69,,
09/2011,85,,
12/2011,45,,
03/2012,55,,
06/2012,55,,
09/2012,65,,
12/2012,75,,
03/2013,75,,
06/2013,75,,
09/2013,95,,
12/2013,20,,
03/2014,20,,
06/2014,20,,
09/2014,40,,
12/2014,50,,
03/2015,60,,
06/2015,60,,
09/2015,100,,
12/2015,110,,
03/2016,120,,
06/2016,30,,
09/2016,30,,
12/2016,50,,
03/2017,50,,
06/2017,30,,
09/2017,30,,
12/2017,30,,
03/2018,30,,
06/2018,30,,
09/2018,5,,
12/2018,5,,
03/2019,5,,
06/2019,6,,
09/2019,5,,
12/2019,25,,
03/2020,105,,
06/2020,205,,
09/2020,130,,
12/2020,135,,
03/2021,135,,
06/2021,135,,
09/2021,135,,
12/2021,135,,
03/2022,225,,
06/2022,185,,
09/2022,1078,,
12/2022,1309,,
03/2023,1684,,
06/2023,1930,,
09/2023,1905,,
