date,value,vard,vardd
06/1988,36,title,Amounts outstanding at end of period; Liabilities; Listed shares and other equity held by: Other financial corporations
09/1988,40,narrow cat.,Financial Assets and Liabilities of Non-Life Insurance Corporations ($ million)
12/1988,45,broad cat.,Australian National Accounts: Finance and Wealth
03/1989,40,unit,$ Millions
06/1989,44,prices,-
09/1989,55,source,ABS
12/1989,54,dataset,5232.0
03/1990,51,seriestype,Original
06/1990,57,,
09/1990,57,,
12/1990,50,,
03/1991,74,,
06/1991,82,,
09/1991,101,,
12/1991,117,,
03/1992,142,,
06/1992,115,,
09/1992,161,,
12/1992,172,,
03/1993,230,,
06/1993,241,,
09/1993,249,,
12/1993,262,,
03/1994,250,,
06/1994,243,,
09/1994,279,,
12/1994,300,,
03/1995,302,,
06/1995,292,,
09/1995,320,,
12/1995,340,,
03/1996,335,,
06/1996,352,,
09/1996,393,,
12/1996,403,,
03/1997,397,,
06/1997,465,,
09/1997,516,,
12/1997,532,,
03/1998,560,,
06/1998,614,,
09/1998,634,,
12/1998,667,,
03/1999,604,,
06/1999,559,,
09/1999,493,,
12/1999,577,,
03/2000,480,,
06/2000,417,,
09/2000,663,,
12/2000,654,,
03/2001,556,,
06/2001,747,,
09/2001,546,,
12/2001,594,,
03/2002,565,,
06/2002,517,,
09/2002,482,,
12/2002,614,,
03/2003,569,,
06/2003,501,,
09/2003,590,,
12/2003,566,,
03/2004,504,,
06/2004,350,,
09/2004,355,,
12/2004,369,,
03/2005,366,,
06/2005,367,,
09/2005,371,,
12/2005,374,,
03/2006,381,,
06/2006,378,,
09/2006,387,,
12/2006,405,,
03/2007,412,,
06/2007,393,,
09/2007,397,,
12/2007,395,,
03/2008,367,,
06/2008,367,,
09/2008,380,,
12/2008,384,,
03/2009,367,,
06/2009,370,,
09/2009,383,,
12/2009,390,,
03/2010,377,,
06/2010,367,,
09/2010,366,,
12/2010,371,,
03/2011,397,,
06/2011,396,,
09/2011,381,,
12/2011,382,,
03/2012,389,,
06/2012,387,,
09/2012,395,,
12/2012,394,,
03/2013,413,,
06/2013,416,,
09/2013,422,,
12/2013,417,,
03/2014,421,,
06/2014,425,,
09/2014,433,,
12/2014,449,,
03/2015,451,,
06/2015,449,,
09/2015,420,,
12/2015,425,,
03/2016,420,,
06/2016,427,,
09/2016,413,,
12/2016,452,,
03/2017,460,,
06/2017,420,,
09/2017,420,,
12/2017,451,,
03/2018,430,,
06/2018,455,,
09/2018,442,,
12/2018,409,,
03/2019,465,,
06/2019,484,,
09/2019,481,,
12/2019,460,,
03/2020,343,,
06/2020,355,,
09/2020,306,,
12/2020,347,,
03/2021,359,,
06/2021,399,,
09/2021,427,,
12/2021,392,,
03/2022,392,,
06/2022,402,,
09/2022,397,,
12/2022,432,,
03/2023,432,,
06/2023,478,,
09/2023,475,,
