date,value,vard,vardd
06/1988,445,title,Amounts outstanding at end of period; Liabilities; Bonds, etc issued offshore held by: Total (Counterparty sectors)
09/1988,480,narrow cat.,Financial Assets and Liabilities of Private Non-Financial Investment Funds ($ million)
12/1988,485,broad cat.,Australian National Accounts: Finance and Wealth
03/1989,488,unit,$ Millions
06/1989,518,prices,-
09/1989,555,source,ABS
12/1989,564,dataset,5232.0
03/1990,589,seriestype,Original
06/1990,613,,
09/1990,631,,
12/1990,672,,
03/1991,662,,
06/1991,656,,
09/1991,660,,
12/1991,725,,
03/1992,669,,
06/1992,745,,
09/1992,778,,
12/1992,767,,
03/1993,752,,
06/1993,834,,
09/1993,915,,
12/1993,917,,
03/1994,933,,
06/1994,891,,
09/1994,879,,
12/1994,900,,
03/1995,967,,
06/1995,1041,,
09/1995,1041,,
12/1995,1049,,
03/1996,1021,,
06/1996,1070,,
09/1996,1112,,
12/1996,1114,,
03/1997,1152,,
06/1997,1249,,
09/1997,1277,,
12/1997,1386,,
03/1998,1346,,
06/1998,1371,,
09/1998,1453,,
12/1998,1486,,
03/1999,1493,,
06/1999,1473,,
09/1999,1565,,
12/1999,1611,,
03/2000,1721,,
06/2000,1796,,
09/2000,1914,,
12/2000,1912,,
03/2001,2064,,
06/2001,2133,,
09/2001,2306,,
12/2001,2248,,
03/2002,2205,,
06/2002,2223,,
09/2002,2363,,
12/2002,2418,,
03/2003,2407,,
06/2003,2532,,
09/2003,2651,,
12/2003,2629,,
03/2004,2768,,
06/2004,3058,,
09/2004,3154,,
12/2004,3203,,
03/2005,3269,,
06/2005,3331,,
09/2005,4473,,
12/2005,4081,,
03/2006,3577,,
06/2006,3383,,
09/2006,3124,,
12/2006,3774,,
03/2007,3759,,
06/2007,4057,,
09/2007,4362,,
12/2007,4434,,
03/2008,4240,,
06/2008,3939,,
09/2008,4513,,
12/2008,5070,,
03/2009,4922,,
06/2009,5017,,
09/2009,4604,,
12/2009,4524,,
03/2010,4270,,
06/2010,4922,,
09/2010,5025,,
12/2010,5600,,
03/2011,6685,,
06/2011,6591,,
09/2011,7986,,
12/2011,8773,,
03/2012,9706,,
06/2012,9943,,
09/2012,10012,,
12/2012,11038,,
03/2013,10259,,
06/2013,11163,,
09/2013,11608,,
12/2013,12078,,
03/2014,12383,,
06/2014,15781,,
09/2014,15518,,
12/2014,16976,,
03/2015,16520,,
06/2015,18643,,
09/2015,19686,,
12/2015,20214,,
03/2016,20141,,
06/2016,21016,,
09/2016,20907,,
12/2016,21781,,
03/2017,21405,,
06/2017,21338,,
09/2017,22185,,
12/2017,22140,,
03/2018,22659,,
06/2018,24850,,
09/2018,25296,,
12/2018,24502,,
03/2019,25372,,
06/2019,25306,,
09/2019,22201,,
12/2019,21810,,
03/2020,23251,,
06/2020,24717,,
09/2020,27452,,
12/2020,26040,,
03/2021,25563,,
06/2021,25254,,
09/2021,24863,,
12/2021,25055,,
03/2022,23227,,
06/2022,24310,,
09/2022,24896,,
12/2022,20588,,
03/2023,20283,,
06/2023,19768,,
09/2023,19384,,
