date,value,vard,vardd
06/1988,2739,title,Amounts outstanding at end of period; Liabilities; Deposits held by: Authorised deposit taking Institutions
09/1988,2475,narrow cat.,Financial Assets and Liabilities of Other Broad Money Institutions ($ million)
12/1988,2905,broad cat.,Australian National Accounts: Finance and Wealth
03/1989,3506,unit,$ Millions
06/1989,7075,prices,-
09/1989,8430,source,ABS
12/1989,8594,dataset,5232.0
03/1990,10526,seriestype,Original
06/1990,10535,,
09/1990,11153,,
12/1990,10961,,
03/1991,11976,,
06/1991,12202,,
09/1991,12432,,
12/1991,12319,,
03/1992,12506,,
06/1992,10717,,
09/1992,10092,,
12/1992,12138,,
03/1993,11599,,
06/1993,10761,,
09/1993,10279,,
12/1993,10540,,
03/1994,10619,,
06/1994,10256,,
09/1994,9877,,
12/1994,9197,,
03/1995,8951,,
06/1995,9182,,
09/1995,10792,,
12/1995,11346,,
03/1996,12487,,
06/1996,12481,,
09/1996,7715,,
12/1996,8110,,
03/1997,9304,,
06/1997,9055,,
09/1997,9697,,
12/1997,7041,,
03/1998,6601,,
06/1998,11049,,
09/1998,11342,,
12/1998,11347,,
03/1999,11395,,
06/1999,13441,,
09/1999,12665,,
12/1999,8022,,
03/2000,11493,,
06/2000,14674,,
09/2000,13806,,
12/2000,17195,,
03/2001,19476,,
06/2001,20475,,
09/2001,24903,,
12/2001,21297,,
03/2002,22296,,
06/2002,23073,,
09/2002,28063,,
12/2002,29445,,
03/2003,29659,,
06/2003,30501,,
09/2003,28881,,
12/2003,31813,,
03/2004,33924,,
06/2004,35440,,
09/2004,36051,,
12/2004,37380,,
03/2005,39675,,
06/2005,42083,,
09/2005,44609,,
12/2005,46562,,
03/2006,47423,,
06/2006,49212,,
09/2006,50852,,
12/2006,51900,,
03/2007,53848,,
06/2007,57445,,
09/2007,60269,,
12/2007,52206,,
03/2008,68739,,
06/2008,61327,,
09/2008,66264,,
12/2008,67454,,
03/2009,64740,,
06/2009,70119,,
09/2009,63421,,
12/2009,56667,,
03/2010,55600,,
06/2010,54999,,
09/2010,57306,,
12/2010,54002,,
03/2011,64029,,
06/2011,58613,,
09/2011,59387,,
12/2011,52978,,
03/2012,50011,,
06/2012,44400,,
09/2012,45842,,
12/2012,43456,,
03/2013,44346,,
06/2013,41404,,
09/2013,35362,,
12/2013,33956,,
03/2014,34915,,
06/2014,34449,,
09/2014,32559,,
12/2014,34433,,
03/2015,34901,,
06/2015,33168,,
09/2015,32756,,
12/2015,32046,,
03/2016,30894,,
06/2016,30800,,
09/2016,31913,,
12/2016,33636,,
03/2017,33763,,
06/2017,34537,,
09/2017,35036,,
12/2017,33443,,
03/2018,37190,,
06/2018,37737,,
09/2018,39607,,
12/2018,38207,,
03/2019,38081,,
06/2019,39605,,
09/2019,41104,,
12/2019,42031,,
03/2020,43213,,
06/2020,42397,,
09/2020,40060,,
12/2020,38865,,
03/2021,36980,,
06/2021,37270,,
09/2021,35354,,
12/2021,33619,,
03/2022,35359,,
06/2022,38143,,
09/2022,35686,,
12/2022,34493,,
03/2023,36357,,
06/2023,36937,,
09/2023,36832,,
