date,value,vard,vardd
06/1988,250,title,Amounts outstanding at end of period; Liabilities; Unlisted shares and other equity held by: Non-life insurance corporations
09/1988,248,narrow cat.,Financial Assets and Liabilities of Money Market Financial Investment Funds ($ million)
12/1988,242,broad cat.,Australian National Accounts: Finance and Wealth
03/1989,259,unit,$ Millions
06/1989,265,prices,-
09/1989,290,source,ABS
12/1989,310,dataset,5232.0
03/1990,341,seriestype,Original
06/1990,337,,
09/1990,346,,
12/1990,363,,
03/1991,373,,
06/1991,364,,
09/1991,364,,
12/1991,373,,
03/1992,358,,
06/1992,257,,
09/1992,252,,
12/1992,260,,
03/1993,248,,
06/1993,252,,
09/1993,252,,
12/1993,251,,
03/1994,254,,
06/1994,275,,
09/1994,259,,
12/1994,249,,
03/1995,261,,
06/1995,285,,
09/1995,296,,
12/1995,330,,
03/1996,410,,
06/1996,425,,
09/1996,458,,
12/1996,519,,
03/1997,566,,
06/1997,616,,
09/1997,699,,
12/1997,735,,
03/1998,849,,
06/1998,892,,
09/1998,951,,
12/1998,960,,
03/1999,1003,,
06/1999,990,,
09/1999,997,,
12/1999,1004,,
03/2000,999,,
06/2000,1053,,
09/2000,1083,,
12/2000,1087,,
03/2001,1129,,
06/2001,1209,,
09/2001,1213,,
12/2001,1266,,
03/2002,1259,,
06/2002,1254,,
09/2002,1217,,
12/2002,1229,,
03/2003,1254,,
06/2003,1227,,
09/2003,1243,,
12/2003,1258,,
03/2004,1314,,
06/2004,1377,,
09/2004,1422,,
12/2004,1504,,
03/2005,1493,,
06/2005,1526,,
09/2005,1666,,
12/2005,1643,,
03/2006,1726,,
06/2006,1684,,
09/2006,1752,,
12/2006,1789,,
03/2007,1825,,
06/2007,2053,,
09/2007,2065,,
12/2007,1987,,
03/2008,2058,,
06/2008,2065,,
09/2008,1988,,
12/2008,1966,,
03/2009,1836,,
06/2009,1816,,
09/2009,1545,,
12/2009,1359,,
03/2010,1309,,
06/2010,1413,,
09/2010,1138,,
12/2010,1065,,
03/2011,985,,
06/2011,995,,
09/2011,1317,,
12/2011,1405,,
03/2012,1422,,
06/2012,1486,,
09/2012,1396,,
12/2012,1383,,
03/2013,1360,,
06/2013,1300,,
09/2013,1252,,
12/2013,1180,,
03/2014,1174,,
06/2014,1154,,
09/2014,1220,,
12/2014,1269,,
03/2015,3410,,
06/2015,2829,,
09/2015,3335,,
12/2015,3121,,
03/2016,2999,,
06/2016,2561,,
09/2016,2779,,
12/2016,2919,,
03/2017,3223,,
06/2017,2651,,
09/2017,3484,,
12/2017,2814,,
03/2018,2793,,
06/2018,2962,,
09/2018,3784,,
12/2018,2650,,
03/2019,2821,,
06/2019,2966,,
09/2019,3900,,
12/2019,5169,,
03/2020,4052,,
06/2020,5264,,
09/2020,6132,,
12/2020,5439,,
03/2021,5116,,
06/2021,4721,,
09/2021,5397,,
12/2021,4397,,
03/2022,4378,,
06/2022,3881,,
09/2022,3448,,
12/2022,3064,,
03/2023,3143,,
06/2023,3724,,
09/2023,4337,,
