date,value,vard,vardd
09/1988,-3265,title,Net lending (+) / net borrowing (-)
12/1988,-4699,narrow cat.,Non-Financial Corporations Capital Account, Current prices ($ million)
03/1989,-4388,broad cat.,Australian National Accounts: Finance and Wealth
06/1989,-4122,unit,$ Millions
09/1989,-5742,prices,Current prices
12/1989,-5316,source,ABS
03/1990,-3978,dataset,5232.0
06/1990,-3914,seriestype,Seasonally Adjusted
09/1990,-4127,,
12/1990,-3202,,
03/1991,-2456,,
06/1991,-2889,,
09/1991,-444,,
12/1991,573,,
03/1992,232,,
06/1992,57,,
09/1992,-514,,
12/1992,830,,
03/1993,-897,,
06/1993,2324,,
09/1993,1992,,
12/1993,1096,,
03/1994,1343,,
06/1994,-1606,,
09/1994,-4549,,
12/1994,-3090,,
03/1995,-3515,,
06/1995,-3654,,
09/1995,-4131,,
12/1995,-5077,,
03/1996,-3374,,
06/1996,-4721,,
09/1996,-5551,,
12/1996,-7742,,
03/1997,-5874,,
06/1997,-6659,,
09/1997,-4185,,
12/1997,-6656,,
03/1998,-6239,,
06/1998,-7966,,
09/1998,-5953,,
12/1998,-6009,,
03/1999,-5363,,
06/1999,-8394,,
09/1999,-11095,,
12/1999,-7467,,
03/2000,-4694,,
06/2000,-1859,,
09/2000,-1909,,
12/2000,-3307,,
03/2001,-1676,,
06/2001,-4178,,
09/2001,-519,,
12/2001,-1584,,
03/2002,-2075,,
06/2002,-4100,,
09/2002,-1016,,
12/2002,-3872,,
03/2003,-4108,,
06/2003,-4883,,
09/2003,-4224,,
12/2003,-3677,,
03/2004,-4457,,
06/2004,-8949,,
09/2004,-8615,,
12/2004,-8961,,
03/2005,-10631,,
06/2005,-9990,,
09/2005,-11776,,
12/2005,-11455,,
03/2006,-12904,,
06/2006,-12578,,
09/2006,-13004,,
12/2006,-15520,,
03/2007,-14789,,
06/2007,-17702,,
09/2007,-19806,,
12/2007,-22144,,
03/2008,-24324,,
06/2008,-25016,,
09/2008,-19764,,
12/2008,-13331,,
03/2009,-8439,,
06/2009,-14354,,
09/2009,-9800,,
12/2009,-7470,,
03/2010,-8865,,
06/2010,-7008,,
09/2010,-9986,,
12/2010,-11384,,
03/2011,-16757,,
06/2011,-19332,,
09/2011,-14900,,
12/2011,-17431,,
03/2012,-24489,,
06/2012,-21309,,
09/2012,-23721,,
12/2012,-28907,,
03/2013,-21792,,
06/2013,-26132,,
09/2013,-21403,,
12/2013,-22285,,
03/2014,-20456,,
06/2014,-22852,,
09/2014,-23641,,
12/2014,-20398,,
03/2015,-22514,,
06/2015,-22538,,
09/2015,-25325,,
12/2015,-24996,,
03/2016,-21589,,
06/2016,-20489,,
09/2016,-17830,,
12/2016,-10625,,
03/2017,-9075,,
06/2017,-11118,,
09/2017,-15639,,
12/2017,-15735,,
03/2018,-14297,,
06/2018,-21755,,
09/2018,-16687,,
12/2018,-15191,,
03/2019,-9040,,
06/2019,-8269,,
09/2019,-7633,,
12/2019,-8725,,
03/2020,-1921,,
06/2020,25786,,
09/2020,25985,,
12/2020,17492,,
03/2021,9471,,
06/2021,4399,,
09/2021,-7092,,
12/2021,-1665,,
03/2022,5456,,
06/2022,9451,,
09/2022,-10319,,
12/2022,-13782,,
03/2023,9177,,
06/2023,-265,,
09/2023,-13079,,
