date,value,vard,vardd
06/1988,253267,title,Amounts outstanding at end of period; Assets; Total financial assets; Total (Counterparty sectors)
09/1988,264534,narrow cat.,Financial Assets and Liabilities of Authorised Deposit taking Institutions ($ million)
12/1988,277317,broad cat.,Australian National Accounts: Finance and Wealth
03/1989,291836,unit,$ Millions
06/1989,310473,prices,-
09/1989,315528,source,ABS
12/1989,326682,dataset,5232.0
03/1990,343246,seriestype,Original
06/1990,345547,,
09/1990,346655,,
12/1990,351283,,
03/1991,359522,,
06/1991,363298,,
09/1991,358751,,
12/1991,366663,,
03/1992,363432,,
06/1992,371012,,
09/1992,380093,,
12/1992,381418,,
03/1993,382507,,
06/1993,388047,,
09/1993,395737,,
12/1993,396561,,
03/1994,405292,,
06/1994,434833,,
09/1994,433193,,
12/1994,439062,,
03/1995,449493,,
06/1995,460374,,
09/1995,475862,,
12/1995,488275,,
03/1996,495880,,
06/1996,509429,,
09/1996,511051,,
12/1996,530466,,
03/1997,541515,,
06/1997,555014,,
09/1997,569929,,
12/1997,585263,,
03/1998,593436,,
06/1998,623316,,
09/1998,633955,,
12/1998,653550,,
03/1999,671108,,
06/1999,680870,,
09/1999,693323,,
12/1999,713304,,
03/2000,735006,,
06/2000,766772,,
09/2000,793394,,
12/2000,818546,,
03/2001,858803,,
06/2001,854506,,
09/2001,880547,,
12/2001,882380,,
03/2002,891489,,
06/2002,935845,,
09/2002,984778,,
12/2002,1015211,,
03/2003,1048188,,
06/2003,1086977,,
09/2003,1111113,,
12/2003,1177986,,
03/2004,1202481,,
06/2004,1244620,,
09/2004,1266869,,
12/2004,1319908,,
03/2005,1326356,,
06/2005,1369141,,
09/2005,1411175,,
12/2005,1455723,,
03/2006,1507303,,
06/2006,1565972,,
09/2006,1621727,,
12/2006,1678918,,
03/2007,1729775,,
06/2007,1806177,,
09/2007,1908069,,
12/2007,1987820,,
03/2008,2071696,,
06/2008,2127918,,
09/2008,2196630,,
12/2008,2225410,,
03/2009,2223469,,
06/2009,2255828,,
09/2009,2285533,,
12/2009,2297833,,
03/2010,2312941,,
06/2010,2359532,,
09/2010,2388321,,
12/2010,2399351,,
03/2011,2444762,,
06/2011,2475647,,
09/2011,2575182,,
12/2011,2557074,,
03/2012,2567542,,
06/2012,2632181,,
09/2012,2667974,,
12/2012,2683188,,
03/2013,2711973,,
06/2013,2790402,,
09/2013,2808591,,
12/2013,2897756,,
03/2014,2918049,,
06/2014,2981777,,
09/2014,3076147,,
12/2014,3190230,,
03/2015,3335319,,
06/2015,3332337,,
09/2015,3470921,,
12/2015,3456179,,
03/2016,3502908,,
06/2016,3582622,,
09/2016,3588336,,
12/2016,3652890,,
03/2017,3626897,,
06/2017,3679814,,
09/2017,3658295,,
12/2017,3679664,,
03/2018,3760124,,
06/2018,3793849,,
09/2018,3797145,,
12/2018,3850657,,
03/2019,3885484,,
06/2019,3953043,,
09/2019,4066084,,
12/2019,4027793,,
03/2020,4505977,,
06/2020,4315061,,
09/2020,4252625,,
12/2020,4279846,,
03/2021,4287431,,
06/2021,4324512,,
09/2021,4454068,,
12/2021,4564432,,
03/2022,4736826,,
06/2022,5055463,,
09/2022,5297940,,
12/2022,5247409,,
03/2023,5173532,,
06/2023,5268986,,
09/2023,5383787,,
