date,value,vard,vardd
06/1988,0,title,Public non-financial corporations; One name paper held by: Total (Counterparty sectors)
09/1988,-608,narrow cat.,Demand for Credit ($ million)
12/1988,1460,broad cat.,Australian National Accounts: Finance and Wealth
03/1989,-336,unit,$ Millions
06/1989,-121,prices,-
09/1989,-758,source,ABS
12/1989,1201,dataset,5232.0
03/1990,602,seriestype,Original
06/1990,335,,
09/1990,1330,,
12/1990,2265,,
03/1991,-694,,
06/1991,-2431,,
09/1991,-403,,
12/1991,-172,,
03/1992,-438,,
06/1992,401,,
09/1992,-219,,
12/1992,335,,
03/1993,63,,
06/1993,-201,,
09/1993,122,,
12/1993,-107,,
03/1994,272,,
06/1994,-591,,
09/1994,-219,,
12/1994,623,,
03/1995,-376,,
06/1995,-297,,
09/1995,-97,,
12/1995,1771,,
03/1996,-829,,
06/1996,-325,,
09/1996,-691,,
12/1996,1193,,
03/1997,-722,,
06/1997,-24,,
09/1997,-680,,
12/1997,1218,,
03/1998,1106,,
06/1998,-1442,,
09/1998,-1599,,
12/1998,1859,,
03/1999,388,,
06/1999,-315,,
09/1999,-277,,
12/1999,1019,,
03/2000,-325,,
06/2000,303,,
09/2000,2,,
12/2000,554,,
03/2001,-283,,
06/2001,-170,,
09/2001,-911,,
12/2001,-241,,
03/2002,-96,,
06/2002,140,,
09/2002,-640,,
12/2002,703,,
03/2003,-671,,
06/2003,216,,
09/2003,-204,,
12/2003,803,,
03/2004,-614,,
06/2004,268,,
09/2004,-449,,
12/2004,309,,
03/2005,-215,,
06/2005,-97,,
09/2005,-109,,
12/2005,545,,
03/2006,1035,,
06/2006,-400,,
09/2006,664,,
12/2006,615,,
03/2007,-275,,
06/2007,20,,
09/2007,-11,,
12/2007,11,,
03/2008,-15,,
06/2008,35,,
09/2008,39,,
12/2008,16,,
03/2009,44,,
06/2009,-119,,
09/2009,0,,
12/2009,0,,
03/2010,0,,
06/2010,0,,
09/2010,0,,
12/2010,15,,
03/2011,0,,
06/2011,9,,
09/2011,16,,
12/2011,-40,,
03/2012,10,,
06/2012,0,,
09/2012,10,,
12/2012,10,,
03/2013,0,,
06/2013,0,,
09/2013,20,,
12/2013,-75,,
03/2014,0,,
06/2014,0,,
09/2014,20,,
12/2014,10,,
03/2015,10,,
06/2015,0,,
09/2015,40,,
12/2015,10,,
03/2016,10,,
06/2016,-90,,
09/2016,0,,
12/2016,20,,
03/2017,0,,
06/2017,-20,,
09/2017,0,,
12/2017,0,,
03/2018,0,,
06/2018,0,,
09/2018,-25,,
12/2018,0,,
03/2019,0,,
06/2019,1,,
09/2019,-1,,
12/2019,20,,
03/2020,80,,
06/2020,100,,
09/2020,-75,,
12/2020,5,,
03/2021,0,,
06/2021,0,,
09/2021,0,,
12/2021,0,,
03/2022,90,,
06/2022,-40,,
09/2022,1040,,
12/2022,241,,
03/2023,369,,
06/2023,188,,
09/2023,141,,
