date,value,vard,vardd
06/1988,152,title,Amounts outstanding at end of period; Liabilities; Other accounts payable; Non-money market financial investment funds
09/1988,126,narrow cat.,Financial Assets and Liabilities of Other Private Non-Financial Corporations ($ million)
12/1988,85,broad cat.,Australian National Accounts: Finance and Wealth
03/1989,90,unit,$ Millions
06/1989,95,prices,-
09/1989,97,source,ABS
12/1989,92,dataset,5232.0
03/1990,94,seriestype,Original
06/1990,82,,
09/1990,82,,
12/1990,86,,
03/1991,83,,
06/1991,87,,
09/1991,80,,
12/1991,79,,
03/1992,72,,
06/1992,81,,
09/1992,79,,
12/1992,101,,
03/1993,111,,
06/1993,99,,
09/1993,101,,
12/1993,104,,
03/1994,98,,
06/1994,115,,
09/1994,111,,
12/1994,117,,
03/1995,120,,
06/1995,127,,
09/1995,120,,
12/1995,134,,
03/1996,138,,
06/1996,147,,
09/1996,159,,
12/1996,163,,
03/1997,150,,
06/1997,155,,
09/1997,158,,
12/1997,153,,
03/1998,186,,
06/1998,200,,
09/1998,212,,
12/1998,204,,
03/1999,198,,
06/1999,212,,
09/1999,214,,
12/1999,228,,
03/2000,231,,
06/2000,244,,
09/2000,217,,
12/2000,237,,
03/2001,231,,
06/2001,308,,
09/2001,313,,
12/2001,266,,
03/2002,232,,
06/2002,295,,
09/2002,290,,
12/2002,384,,
03/2003,405,,
06/2003,395,,
09/2003,347,,
12/2003,374,,
03/2004,386,,
06/2004,400,,
09/2004,407,,
12/2004,408,,
03/2005,391,,
06/2005,384,,
09/2005,15,,
12/2005,68,,
03/2006,118,,
06/2006,24,,
09/2006,52,,
12/2006,5,,
03/2007,27,,
06/2007,45,,
09/2007,42,,
12/2007,40,,
03/2008,117,,
06/2008,121,,
09/2008,59,,
12/2008,33,,
03/2009,55,,
06/2009,98,,
09/2009,138,,
12/2009,131,,
03/2010,140,,
06/2010,178,,
09/2010,216,,
12/2010,270,,
03/2011,252,,
06/2011,389,,
09/2011,279,,
12/2011,202,,
03/2012,193,,
06/2012,222,,
09/2012,192,,
12/2012,219,,
03/2013,207,,
06/2013,294,,
09/2013,201,,
12/2013,202,,
03/2014,201,,
06/2014,256,,
09/2014,274,,
12/2014,232,,
03/2015,284,,
06/2015,312,,
09/2015,273,,
12/2015,260,,
03/2016,281,,
06/2016,320,,
09/2016,198,,
12/2016,205,,
03/2017,211,,
06/2017,187,,
09/2017,247,,
12/2017,177,,
03/2018,192,,
06/2018,207,,
09/2018,202,,
12/2018,184,,
03/2019,210,,
06/2019,326,,
09/2019,241,,
12/2019,205,,
03/2020,236,,
06/2020,368,,
09/2020,401,,
12/2020,408,,
03/2021,840,,
06/2021,637,,
09/2021,648,,
12/2021,525,,
03/2022,550,,
06/2022,450,,
09/2022,846,,
12/2022,218,,
03/2023,309,,
06/2023,248,,
09/2023,310,,
