date,value,vard,vardd
06/1988,0,title,Net transactions during period; Assets; Loans and placements borrowed by: State and local general government
09/1988,4,narrow cat.,Financial Assets and Liabilities of Other Broad Money Institutions ($ million)
12/1988,5,broad cat.,Australian National Accounts: Finance and Wealth
03/1989,-44,unit,$ Millions
06/1989,59,prices,-
09/1989,10,source,ABS
12/1989,3,dataset,5232.0
03/1990,11,seriestype,Original
06/1990,70,,
09/1990,-61,,
12/1990,-19,,
03/1991,-7,,
06/1991,16,,
09/1991,-6,,
12/1991,-1,,
03/1992,0,,
06/1992,-29,,
09/1992,-7,,
12/1992,-6,,
03/1993,-1,,
06/1993,9,,
09/1993,-6,,
12/1993,0,,
03/1994,-6,,
06/1994,61,,
09/1994,-47,,
12/1994,2,,
03/1995,-1,,
06/1995,1,,
09/1995,-2,,
12/1995,0,,
03/1996,-1,,
06/1996,-1,,
09/1996,-3,,
12/1996,0,,
03/1997,-5,,
06/1997,4,,
09/1997,-2,,
12/1997,0,,
03/1998,-5,,
06/1998,-1,,
09/1998,-10,,
12/1998,0,,
03/1999,-5,,
06/1999,0,,
09/1999,-12,,
12/1999,0,,
03/2000,-5,,
06/2000,0,,
09/2000,-12,,
12/2000,0,,
03/2001,0,,
06/2001,0,,
09/2001,0,,
12/2001,0,,
03/2002,1,,
06/2002,1,,
09/2002,0,,
12/2002,-1,,
03/2003,5,,
06/2003,-6,,
09/2003,7,,
12/2003,8,,
03/2004,4,,
06/2004,1,,
09/2004,-2,,
12/2004,-2,,
03/2005,-4,,
06/2005,-18,,
09/2005,-5,,
12/2005,12,,
03/2006,-6,,
06/2006,0,,
09/2006,17,,
12/2006,3,,
03/2007,21,,
06/2007,-10,,
09/2007,-19,,
12/2007,42,,
03/2008,6,,
06/2008,17,,
09/2008,36,,
12/2008,8,,
03/2009,10,,
06/2009,-3,,
09/2009,-17,,
12/2009,25,,
03/2010,5,,
06/2010,-67,,
09/2010,33,,
12/2010,-30,,
03/2011,1,,
06/2011,-9,,
09/2011,-4,,
12/2011,-3,,
03/2012,-4,,
06/2012,4,,
09/2012,9,,
12/2012,-12,,
03/2013,-12,,
06/2013,5,,
09/2013,-15,,
12/2013,-4,,
03/2014,-7,,
06/2014,-1,,
09/2014,9,,
12/2014,6,,
03/2015,-2,,
06/2015,14,,
09/2015,-5,,
12/2015,7,,
03/2016,14,,
06/2016,-3,,
09/2016,-3,,
12/2016,3,,
03/2017,-7,,
06/2017,-5,,
09/2017,-3,,
12/2017,3,,
03/2018,-16,,
06/2018,12,,
09/2018,26,,
12/2018,-12,,
03/2019,-1,,
06/2019,-119,,
09/2019,2,,
12/2019,-21,,
03/2020,-12,,
06/2020,-4,,
09/2020,78,,
12/2020,-1,,
03/2021,39,,
06/2021,27,,
09/2021,14,,
12/2021,16,,
03/2022,-1,,
06/2022,0,,
09/2022,8,,
12/2022,0,,
03/2023,3,,
06/2023,-1,,
09/2023,-12,,
