date,value,vard,vardd
06/1988,0,title,Net transactions during period; Liabilities; Listed shares and other equity held by: State and local general government
09/1988,0,narrow cat.,Financial Assets and Liabilities of Authorised Deposit taking Institutions ($ million)
12/1988,0,broad cat.,Australian National Accounts: Finance and Wealth
03/1989,0,unit,$ Millions
06/1989,0,prices,-
09/1989,0,source,ABS
12/1989,0,dataset,5232.0
03/1990,0,seriestype,Original
06/1990,0,,
09/1990,0,,
12/1990,0,,
03/1991,0,,
06/1991,0,,
09/1991,0,,
12/1991,0,,
03/1992,0,,
06/1992,0,,
09/1992,0,,
12/1992,0,,
03/1993,0,,
06/1993,0,,
09/1993,0,,
12/1993,0,,
03/1994,0,,
06/1994,0,,
09/1994,0,,
12/1994,0,,
03/1995,0,,
06/1995,0,,
09/1995,0,,
12/1995,0,,
03/1996,0,,
06/1996,0,,
09/1996,0,,
12/1996,0,,
03/1997,0,,
06/1997,0,,
09/1997,11,,
12/1997,4,,
03/1998,17,,
06/1998,15,,
09/1998,25,,
12/1998,4,,
03/1999,12,,
06/1999,37,,
09/1999,30,,
12/1999,15,,
03/2000,44,,
06/2000,6,,
09/2000,65,,
12/2000,23,,
03/2001,90,,
06/2001,-1,,
09/2001,79,,
12/2001,-114,,
03/2002,18,,
06/2002,6,,
09/2002,104,,
12/2002,110,,
03/2003,69,,
06/2003,61,,
09/2003,17,,
12/2003,-28,,
03/2004,-65,,
06/2004,-29,,
09/2004,30,,
12/2004,-121,,
03/2005,-37,,
06/2005,-75,,
09/2005,-16,,
12/2005,44,,
03/2006,16,,
06/2006,96,,
09/2006,7,,
12/2006,-39,,
03/2007,-26,,
06/2007,50,,
09/2007,6,,
12/2007,76,,
03/2008,361,,
06/2008,170,,
09/2008,92,,
12/2008,445,,
03/2009,-43,,
06/2009,-81,,
09/2009,-565,,
12/2009,46,,
03/2010,-90,,
06/2010,272,,
09/2010,1431,,
12/2010,-1288,,
03/2011,56,,
06/2011,183,,
09/2011,113,,
12/2011,-120,,
03/2012,-233,,
06/2012,-17,,
09/2012,-310,,
12/2012,-180,,
03/2013,-277,,
06/2013,-116,,
09/2013,-185,,
12/2013,11,,
03/2014,-148,,
06/2014,-7,,
09/2014,28,,
12/2014,-41,,
03/2015,-92,,
06/2015,85,,
09/2015,100,,
12/2015,-50,,
03/2016,102,,
06/2016,19,,
09/2016,-41,,
12/2016,-80,,
03/2017,-14,,
06/2017,120,,
09/2017,39,,
12/2017,50,,
03/2018,125,,
06/2018,15,,
09/2018,51,,
12/2018,1035,,
03/2019,-6,,
06/2019,-172,,
09/2019,-55,,
12/2019,248,,
03/2020,572,,
06/2020,-217,,
09/2020,153,,
12/2020,-401,,
03/2021,-318,,
06/2021,-48,,
09/2021,-77,,
12/2021,114,,
03/2022,-165,,
06/2022,376,,
09/2022,-140,,
12/2022,-167,,
03/2023,180,,
06/2023,46,,
09/2023,-43,,
