date,value,vard,vardd
06/1988,0,title,Net transactions during period; Liabilities; Bonds, etc issued in Australia held by: Private non-financial investment funds
09/1988,0,narrow cat.,Financial Assets and Liabilities of Other Private Non-Financial Corporations ($ million)
12/1988,-2,broad cat.,Australian National Accounts: Finance and Wealth
03/1989,-3,unit,$ Millions
06/1989,2,prices,-
09/1989,-2,source,ABS
12/1989,0,dataset,5232.0
03/1990,3,seriestype,Original
06/1990,0,,
09/1990,1,,
12/1990,-1,,
03/1991,-1,,
06/1991,0,,
09/1991,2,,
12/1991,1,,
03/1992,2,,
06/1992,8,,
09/1992,-1,,
12/1992,1,,
03/1993,-2,,
06/1993,-2,,
09/1993,2,,
12/1993,-2,,
03/1994,0,,
06/1994,2,,
09/1994,-9,,
12/1994,0,,
03/1995,0,,
06/1995,0,,
09/1995,0,,
12/1995,0,,
03/1996,0,,
06/1996,0,,
09/1996,0,,
12/1996,0,,
03/1997,0,,
06/1997,0,,
09/1997,0,,
12/1997,0,,
03/1998,4,,
06/1998,0,,
09/1998,0,,
12/1998,0,,
03/1999,2,,
06/1999,-1,,
09/1999,0,,
12/1999,-1,,
03/2000,0,,
06/2000,0,,
09/2000,0,,
12/2000,2,,
03/2001,0,,
06/2001,2,,
09/2001,0,,
12/2001,-4,,
03/2002,2,,
06/2002,-5,,
09/2002,0,,
12/2002,43,,
03/2003,-2,,
06/2003,15,,
09/2003,-7,,
12/2003,51,,
03/2004,-2,,
06/2004,-46,,
09/2004,10,,
12/2004,17,,
03/2005,2,,
06/2005,8,,
09/2005,170,,
12/2005,34,,
03/2006,8,,
06/2006,-117,,
09/2006,4,,
12/2006,2,,
03/2007,16,,
06/2007,26,,
09/2007,-20,,
12/2007,-120,,
03/2008,-113,,
06/2008,0,,
09/2008,0,,
12/2008,0,,
03/2009,0,,
06/2009,0,,
09/2009,0,,
12/2009,0,,
03/2010,0,,
06/2010,0,,
09/2010,0,,
12/2010,0,,
03/2011,0,,
06/2011,0,,
09/2011,0,,
12/2011,0,,
03/2012,0,,
06/2012,0,,
09/2012,0,,
12/2012,0,,
03/2013,0,,
06/2013,0,,
09/2013,0,,
12/2013,0,,
03/2014,0,,
06/2014,0,,
09/2014,0,,
12/2014,0,,
03/2015,0,,
06/2015,0,,
09/2015,0,,
12/2015,0,,
03/2016,0,,
06/2016,0,,
09/2016,0,,
12/2016,0,,
03/2017,0,,
06/2017,0,,
09/2017,0,,
12/2017,0,,
03/2018,0,,
06/2018,0,,
09/2018,0,,
12/2018,0,,
03/2019,0,,
06/2019,0,,
09/2019,0,,
12/2019,0,,
03/2020,0,,
06/2020,0,,
09/2020,0,,
12/2020,0,,
03/2021,0,,
06/2021,0,,
09/2021,0,,
12/2021,0,,
03/2022,0,,
06/2022,0,,
09/2022,0,,
12/2022,0,,
03/2023,0,,
06/2023,0,,
09/2023,0,,
