date,value,vard,vardd
06/1988,0,title,Net transactions during period; Assets; One name paper issued by: Rest of world
09/1988,0,narrow cat.,Financial Assets and Liabilities of Other Broad Money Institutions ($ million)
12/1988,0,broad cat.,Australian National Accounts: Finance and Wealth
03/1989,0,unit,$ Millions
06/1989,0,prices,-
09/1989,0,source,ABS
12/1989,0,dataset,5232.0
03/1990,0,seriestype,Original
06/1990,0,,
09/1990,0,,
12/1990,0,,
03/1991,0,,
06/1991,0,,
09/1991,0,,
12/1991,0,,
03/1992,0,,
06/1992,0,,
09/1992,0,,
12/1992,0,,
03/1993,0,,
06/1993,0,,
09/1993,0,,
12/1993,0,,
03/1994,0,,
06/1994,0,,
09/1994,0,,
12/1994,0,,
03/1995,0,,
06/1995,0,,
09/1995,0,,
12/1995,0,,
03/1996,0,,
06/1996,0,,
09/1996,1,,
12/1996,126,,
03/1997,-153,,
06/1997,-10,,
09/1997,155,,
12/1997,-30,,
03/1998,-96,,
06/1998,-5,,
09/1998,-61,,
12/1998,0,,
03/1999,0,,
06/1999,0,,
09/1999,0,,
12/1999,0,,
03/2000,0,,
06/2000,0,,
09/2000,0,,
12/2000,0,,
03/2001,0,,
06/2001,0,,
09/2001,0,,
12/2001,0,,
03/2002,0,,
06/2002,1231,,
09/2002,-948,,
12/2002,982,,
03/2003,-513,,
06/2003,257,,
09/2003,-919,,
12/2003,-55,,
03/2004,233,,
06/2004,-114,,
09/2004,832,,
12/2004,-502,,
03/2005,-159,,
06/2005,-261,,
09/2005,-241,,
12/2005,199,,
03/2006,107,,
06/2006,-110,,
09/2006,75,,
12/2006,-16,,
03/2007,25,,
06/2007,111,,
09/2007,421,,
12/2007,267,,
03/2008,290,,
06/2008,-169,,
09/2008,98,,
12/2008,-511,,
03/2009,386,,
06/2009,-216,,
09/2009,900,,
12/2009,-113,,
03/2010,777,,
06/2010,152,,
09/2010,-432,,
12/2010,-266,,
03/2011,-659,,
06/2011,2555,,
09/2011,-1545,,
12/2011,-2,,
03/2012,-269,,
06/2012,501,,
09/2012,-249,,
12/2012,-179,,
03/2013,-83,,
06/2013,-215,,
09/2013,-296,,
12/2013,-580,,
03/2014,63,,
06/2014,58,,
09/2014,1156,,
12/2014,688,,
03/2015,-1190,,
06/2015,1098,,
09/2015,-449,,
12/2015,886,,
03/2016,-851,,
06/2016,-1468,,
09/2016,-32,,
12/2016,-36,,
03/2017,527,,
06/2017,-171,,
09/2017,-116,,
12/2017,-399,,
03/2018,-104,,
06/2018,140,,
09/2018,58,,
12/2018,50,,
03/2019,-28,,
06/2019,-714,,
09/2019,-122,,
12/2019,97,,
03/2020,100,,
06/2020,98,,
09/2020,-241,,
12/2020,31,,
03/2021,144,,
06/2021,-354,,
09/2021,16,,
12/2021,-7,,
03/2022,-3,,
06/2022,-43,,
09/2022,11,,
12/2022,1,,
03/2023,0,,
06/2023,-1,,
09/2023,90,,
