date,value,vard,vardd
06/1988,0,title,Net transactions during period; Assets; Derivatives issued by: Other financial corporations
09/1988,0,narrow cat.,Financial Assets and Liabilities of Authorised Deposit taking Institutions ($ million)
12/1988,0,broad cat.,Australian National Accounts: Finance and Wealth
03/1989,0,unit,$ Millions
06/1989,0,prices,-
09/1989,0,source,ABS
12/1989,0,dataset,5232.0
03/1990,0,seriestype,Original
06/1990,0,,
09/1990,0,,
12/1990,0,,
03/1991,0,,
06/1991,0,,
09/1991,0,,
12/1991,0,,
03/1992,0,,
06/1992,0,,
09/1992,0,,
12/1992,0,,
03/1993,0,,
06/1993,0,,
09/1993,0,,
12/1993,0,,
03/1994,0,,
06/1994,0,,
09/1994,-1,,
12/1994,-1,,
03/1995,-2,,
06/1995,-1,,
09/1995,-1,,
12/1995,0,,
03/1996,0,,
06/1996,0,,
09/1996,0,,
12/1996,-1,,
03/1997,1,,
06/1997,-1,,
09/1997,1,,
12/1997,0,,
03/1998,0,,
06/1998,0,,
09/1998,0,,
12/1998,0,,
03/1999,0,,
06/1999,0,,
09/1999,0,,
12/1999,0,,
03/2000,1,,
06/2000,0,,
09/2000,1,,
12/2000,0,,
03/2001,3,,
06/2001,-5,,
09/2001,-1,,
12/2001,-2,,
03/2002,-2,,
06/2002,0,,
09/2002,-1,,
12/2002,0,,
03/2003,-1,,
06/2003,-1,,
09/2003,-4,,
12/2003,-6,,
03/2004,-6,,
06/2004,-9,,
09/2004,-10,,
12/2004,-1,,
03/2005,-7,,
06/2005,-7,,
09/2005,0,,
12/2005,-3,,
03/2006,-1,,
06/2006,-4,,
09/2006,-2,,
12/2006,-1,,
03/2007,-4,,
06/2007,-2,,
09/2007,20,,
12/2007,-1,,
03/2008,0,,
06/2008,2,,
09/2008,0,,
12/2008,-6,,
03/2009,-36,,
06/2009,-12,,
09/2009,-18,,
12/2009,-4,,
03/2010,-13,,
06/2010,-1,,
09/2010,-5,,
12/2010,-36,,
03/2011,-10,,
06/2011,-23,,
09/2011,-123,,
12/2011,-10,,
03/2012,-11,,
06/2012,-18,,
09/2012,-19,,
12/2012,-58,,
03/2013,-32,,
06/2013,4,,
09/2013,-298,,
12/2013,-42,,
03/2014,-316,,
06/2014,-314,,
09/2014,-100,,
12/2014,-32,,
03/2015,-188,,
06/2015,-893,,
09/2015,-338,,
12/2015,-1184,,
03/2016,-1499,,
06/2016,-1917,,
09/2016,-4115,,
12/2016,-4510,,
03/2017,-3098,,
06/2017,-4055,,
09/2017,-3037,,
12/2017,-4892,,
03/2018,-8018,,
06/2018,-8895,,
09/2018,-17859,,
12/2018,-8373,,
03/2019,-8216,,
06/2019,-12386,,
09/2019,-14830,,
12/2019,-5083,,
03/2020,-4962,,
06/2020,-11826,,
09/2020,-4227,,
12/2020,-19652,,
03/2021,-9072,,
06/2021,-13126,,
09/2021,-19134,,
12/2021,-26802,,
03/2022,-32071,,
06/2022,-42096,,
09/2022,-45512,,
12/2022,-45951,,
03/2023,-46482,,
06/2023,-51145,,
09/2023,-32952,,
