date,value,vard,vardd
06/1988,0,title,Net transactions during period; Assets; Total financial assets; Total (Counterparty sectors)
09/1988,-267,narrow cat.,Financial Assets and Liabilities of Non-Money Market Financial Investment Funds ($ million)
12/1988,2670,broad cat.,Australian National Accounts: Finance and Wealth
03/1989,-576,unit,$ Millions
06/1989,-149,prices,-
09/1989,1215,source,ABS
12/1989,1825,dataset,5232.0
03/1990,2723,seriestype,Original
06/1990,-3166,,
09/1990,2424,,
12/1990,1290,,
03/1991,-593,,
06/1991,-3890,,
09/1991,1072,,
12/1991,1257,,
03/1992,-686,,
06/1992,948,,
09/1992,4119,,
12/1992,2773,,
03/1993,-59,,
06/1993,-148,,
09/1993,3153,,
12/1993,3612,,
03/1994,81,,
06/1994,-446,,
09/1994,-2207,,
12/1994,1327,,
03/1995,-1498,,
06/1995,1581,,
09/1995,2792,,
12/1995,2440,,
03/1996,-325,,
06/1996,1623,,
09/1996,3392,,
12/1996,4292,,
03/1997,1357,,
06/1997,1638,,
09/1997,5122,,
12/1997,4684,,
03/1998,2386,,
06/1998,-367,,
09/1998,4525,,
12/1998,4817,,
03/1999,13145,,
06/1999,3567,,
09/1999,6608,,
12/1999,7784,,
03/2000,1728,,
06/2000,1635,,
09/2000,9177,,
12/2000,10061,,
03/2001,13246,,
06/2001,1598,,
09/2001,7957,,
12/2001,10304,,
03/2002,8501,,
06/2002,10850,,
09/2002,3703,,
12/2002,6154,,
03/2003,5950,,
06/2003,18465,,
09/2003,13797,,
12/2003,5692,,
03/2004,9602,,
06/2004,13743,,
09/2004,9219,,
12/2004,5471,,
03/2005,15424,,
06/2005,-3522,,
09/2005,13932,,
12/2005,27874,,
03/2006,10185,,
06/2006,16411,,
09/2006,5723,,
12/2006,-1077,,
03/2007,7011,,
06/2007,22039,,
09/2007,14329,,
12/2007,12888,,
03/2008,-5712,,
06/2008,800,,
09/2008,2174,,
12/2008,-13043,,
03/2009,166,,
06/2009,-5393,,
09/2009,10792,,
12/2009,11511,,
03/2010,2193,,
06/2010,5389,,
09/2010,13666,,
12/2010,13479,,
03/2011,-1245,,
06/2011,-99,,
09/2011,2428,,
12/2011,-3015,,
03/2012,17146,,
06/2012,4867,,
09/2012,8055,,
12/2012,610,,
03/2013,8555,,
06/2013,15982,,
09/2013,668,,
12/2013,17462,,
03/2014,20739,,
06/2014,23947,,
09/2014,5253,,
12/2014,5987,,
03/2015,3687,,
06/2015,15148,,
09/2015,23700,,
12/2015,13032,,
03/2016,13164,,
06/2016,-11070,,
09/2016,-10906,,
12/2016,7815,,
03/2017,1688,,
06/2017,-10195,,
09/2017,7083,,
12/2017,11777,,
03/2018,5283,,
06/2018,-8406,,
09/2018,-5855,,
12/2018,-8948,,
03/2019,5912,,
06/2019,-20985,,
09/2019,-5436,,
12/2019,1161,,
03/2020,-24954,,
06/2020,3242,,
09/2020,20690,,
12/2020,20817,,
03/2021,14307,,
06/2021,16701,,
09/2021,22350,,
12/2021,10641,,
03/2022,3765,,
06/2022,-17917,,
09/2022,2863,,
12/2022,8188,,
03/2023,13939,,
06/2023,4333,,
09/2023,11818,,
