date,value,vard,vardd
06/1988,1158,title,Amounts outstanding at end of period; Liabilities; Long term loans and placements held by: State and local general government
09/1988,1589,narrow cat.,Financial Assets and Liabilities of Central Borrowing Authorities ($ million)
12/1988,1859,broad cat.,Australian National Accounts: Finance and Wealth
03/1989,1882,unit,$ Millions
06/1989,1933,prices,-
09/1989,1994,source,ABS
12/1989,1608,dataset,5232.0
03/1990,1563,seriestype,Original
06/1990,1870,,
09/1990,1601,,
12/1990,1492,,
03/1991,2193,,
06/1991,2237,,
09/1991,1859,,
12/1991,1479,,
03/1992,1694,,
06/1992,2389,,
09/1992,2295,,
12/1992,2240,,
03/1993,2567,,
06/1993,2435,,
09/1993,2141,,
12/1993,2326,,
03/1994,2528,,
06/1994,2227,,
09/1994,2487,,
12/1994,1996,,
03/1995,2183,,
06/1995,2333,,
09/1995,2092,,
12/1995,2225,,
03/1996,2380,,
06/1996,2525,,
09/1996,2159,,
12/1996,2961,,
03/1997,2690,,
06/1997,2814,,
09/1997,2357,,
12/1997,3129,,
03/1998,3251,,
06/1998,3082,,
09/1998,2904,,
12/1998,3278,,
03/1999,4030,,
06/1999,2744,,
09/1999,2513,,
12/1999,2751,,
03/2000,4250,,
06/2000,4094,,
09/2000,3455,,
12/2000,3499,,
03/2001,3468,,
06/2001,3442,,
09/2001,3271,,
12/2001,4327,,
03/2002,4775,,
06/2002,4526,,
09/2002,4011,,
12/2002,4733,,
03/2003,4685,,
06/2003,4780,,
09/2003,4547,,
12/2003,5654,,
03/2004,6084,,
06/2004,6184,,
09/2004,5870,,
12/2004,6802,,
03/2005,7209,,
06/2005,7054,,
09/2005,3380,,
12/2005,4350,,
03/2006,4162,,
06/2006,3038,,
09/2006,1952,,
12/2006,2315,,
03/2007,1933,,
06/2007,4119,,
09/2007,4869,,
12/2007,4565,,
03/2008,5213,,
06/2008,5016,,
09/2008,27030,,
12/2008,27528,,
03/2009,27821,,
06/2009,27481,,
09/2009,27817,,
12/2009,26187,,
03/2010,25925,,
06/2010,25906,,
09/2010,26408,,
12/2010,29524,,
03/2011,30448,,
06/2011,33681,,
09/2011,33062,,
12/2011,32888,,
03/2012,33102,,
06/2012,33693,,
09/2012,33774,,
12/2012,33244,,
03/2013,33455,,
06/2013,33499,,
09/2013,33689,,
12/2013,34390,,
03/2014,34439,,
06/2014,33915,,
09/2014,34581,,
12/2014,35573,,
03/2015,35655,,
06/2015,35924,,
09/2015,36491,,
12/2015,37056,,
03/2016,37188,,
06/2016,33775,,
09/2016,33727,,
12/2016,33985,,
03/2017,34765,,
06/2017,33892,,
09/2017,34575,,
12/2017,34147,,
03/2018,34437,,
06/2018,32389,,
09/2018,32973,,
12/2018,32562,,
03/2019,33254,,
06/2019,33192,,
09/2019,33434,,
12/2019,32278,,
03/2020,31200,,
06/2020,29900,,
09/2020,30609,,
12/2020,31122,,
03/2021,33325,,
06/2021,42010,,
09/2021,41314,,
12/2021,43519,,
03/2022,43017,,
06/2022,45158,,
09/2022,44837,,
12/2022,45288,,
03/2023,46712,,
06/2023,50445,,
09/2023,48348,,
