date,value,vard,vardd
06/1988,0,title,Amounts outstanding at end of period; Assets; One name paper issued by: Total (Counterparty sectors)
09/1988,0,narrow cat.,Financial Assets and Liabilities of National General Government ($ million)
12/1988,0,broad cat.,Australian National Accounts: Finance and Wealth
03/1989,0,unit,$ Millions
06/1989,0,prices,-
09/1989,0,source,ABS
12/1989,0,dataset,5232.0
03/1990,0,seriestype,Original
06/1990,0,,
09/1990,0,,
12/1990,0,,
03/1991,0,,
06/1991,0,,
09/1991,0,,
12/1991,0,,
03/1992,0,,
06/1992,0,,
09/1992,0,,
12/1992,0,,
03/1993,0,,
06/1993,0,,
09/1993,0,,
12/1993,0,,
03/1994,0,,
06/1994,0,,
09/1994,0,,
12/1994,0,,
03/1995,0,,
06/1995,0,,
09/1995,0,,
12/1995,0,,
03/1996,0,,
06/1996,0,,
09/1996,0,,
12/1996,0,,
03/1997,0,,
06/1997,0,,
09/1997,0,,
12/1997,0,,
03/1998,0,,
06/1998,0,,
09/1998,0,,
12/1998,0,,
03/1999,0,,
06/1999,0,,
09/1999,0,,
12/1999,0,,
03/2000,0,,
06/2000,0,,
09/2000,0,,
12/2000,0,,
03/2001,0,,
06/2001,0,,
09/2001,0,,
12/2001,0,,
03/2002,0,,
06/2002,0,,
09/2002,0,,
12/2002,0,,
03/2003,0,,
06/2003,0,,
09/2003,0,,
12/2003,0,,
03/2004,0,,
06/2004,0,,
09/2004,0,,
12/2004,0,,
03/2005,0,,
06/2005,0,,
09/2005,217,,
12/2005,154,,
03/2006,199,,
06/2006,204,,
09/2006,223,,
12/2006,231,,
03/2007,162,,
06/2007,164,,
09/2007,148,,
12/2007,31048,,
03/2008,30074,,
06/2008,30892,,
09/2008,27538,,
12/2008,16607,,
03/2009,24445,,
06/2009,32061,,
09/2009,30269,,
12/2009,19613,,
03/2010,17917,,
06/2010,16151,,
09/2010,11414,,
12/2010,11384,,
03/2011,7933,,
06/2011,9934,,
09/2011,9426,,
12/2011,8889,,
03/2012,11082,,
06/2012,9805,,
09/2012,10716,,
12/2012,11696,,
03/2013,9649,,
06/2013,13292,,
09/2013,13697,,
12/2013,15271,,
03/2014,15753,,
06/2014,17104,,
09/2014,18172,,
12/2014,17649,,
03/2015,19837,,
06/2015,18237,,
09/2015,19594,,
12/2015,21669,,
03/2016,23608,,
06/2016,24101,,
09/2016,27127,,
12/2016,26373,,
03/2017,26971,,
06/2017,33070,,
09/2017,34224,,
12/2017,26950,,
03/2018,25238,,
06/2018,30174,,
09/2018,29906,,
12/2018,31106,,
03/2019,33512,,
06/2019,32946,,
09/2019,37451,,
12/2019,40700,,
03/2020,32451,,
06/2020,38555,,
09/2020,38669,,
12/2020,41555,,
03/2021,47210,,
06/2021,44303,,
09/2021,45657,,
12/2021,46441,,
03/2022,43012,,
06/2022,35891,,
09/2022,36802,,
12/2022,36434,,
03/2023,32596,,
06/2023,37545,,
09/2023,32635,,
