date,value,vard,vardd
06/1988,0,title,Amounts outstanding at end of period; Liabilities; Short term loans and placements held by: Other private non-financial corporations
09/1988,0,narrow cat.,Financial Assets and Liabilities of Non-Life Insurance Corporations ($ million)
12/1988,0,broad cat.,Australian National Accounts: Finance and Wealth
03/1989,0,unit,$ Millions
06/1989,0,prices,-
09/1989,0,source,ABS
12/1989,0,dataset,5232.0
03/1990,0,seriestype,Original
06/1990,0,,
09/1990,0,,
12/1990,0,,
03/1991,0,,
06/1991,0,,
09/1991,0,,
12/1991,0,,
03/1992,0,,
06/1992,0,,
09/1992,0,,
12/1992,0,,
03/1993,0,,
06/1993,0,,
09/1993,0,,
12/1993,0,,
03/1994,0,,
06/1994,0,,
09/1994,0,,
12/1994,0,,
03/1995,0,,
06/1995,0,,
09/1995,0,,
12/1995,0,,
03/1996,0,,
06/1996,0,,
09/1996,0,,
12/1996,0,,
03/1997,0,,
06/1997,0,,
09/1997,0,,
12/1997,0,,
03/1998,0,,
06/1998,0,,
09/1998,0,,
12/1998,0,,
03/1999,0,,
06/1999,0,,
09/1999,0,,
12/1999,0,,
03/2000,0,,
06/2000,0,,
09/2000,0,,
12/2000,0,,
03/2001,0,,
06/2001,0,,
09/2001,0,,
12/2001,0,,
03/2002,0,,
06/2002,0,,
09/2002,1227,,
12/2002,583,,
03/2003,279,,
06/2003,368,,
09/2003,209,,
12/2003,545,,
03/2004,431,,
06/2004,410,,
09/2004,288,,
12/2004,352,,
03/2005,369,,
06/2005,357,,
09/2005,263,,
12/2005,331,,
03/2006,352,,
06/2006,488,,
09/2006,326,,
12/2006,410,,
03/2007,344,,
06/2007,389,,
09/2007,287,,
12/2007,382,,
03/2008,322,,
06/2008,333,,
09/2008,137,,
12/2008,242,,
03/2009,490,,
06/2009,557,,
09/2009,316,,
12/2009,432,,
03/2010,333,,
06/2010,682,,
09/2010,1233,,
12/2010,971,,
03/2011,843,,
06/2011,1137,,
09/2011,1075,,
12/2011,1022,,
03/2012,1201,,
06/2012,703,,
09/2012,571,,
12/2012,571,,
03/2013,803,,
06/2013,822,,
09/2013,690,,
12/2013,814,,
03/2014,726,,
06/2014,793,,
09/2014,599,,
12/2014,534,,
03/2015,446,,
06/2015,196,,
09/2015,288,,
12/2015,282,,
03/2016,277,,
06/2016,234,,
09/2016,235,,
12/2016,235,,
03/2017,236,,
06/2017,230,,
09/2017,194,,
12/2017,192,,
03/2018,196,,
06/2018,87,,
09/2018,130,,
12/2018,89,,
03/2019,97,,
06/2019,134,,
09/2019,128,,
12/2019,91,,
03/2020,136,,
06/2020,102,,
09/2020,250,,
12/2020,194,,
03/2021,191,,
