date,value,vard,vardd
06/1988,0,title,Net transactions during period; Assets; Loans and placements borrowed by: Households
09/1988,0,narrow cat.,Financial Assets and Liabilities of the Central Bank ($ million)
12/1988,0,broad cat.,Australian National Accounts: Finance and Wealth
03/1989,-5,unit,$ Millions
06/1989,0,prices,-
09/1989,-8,source,ABS
12/1989,10,dataset,5232.0
03/1990,-6,seriestype,Original
06/1990,-1,,
09/1990,0,,
12/1990,4,,
03/1991,3,,
06/1991,4,,
09/1991,-7,,
12/1991,3,,
03/1992,2,,
06/1992,0,,
09/1992,3,,
12/1992,0,,
03/1993,2,,
06/1993,1,,
09/1993,1,,
12/1993,-3,,
03/1994,2,,
06/1994,2,,
09/1994,-6,,
12/1994,-2,,
03/1995,-1,,
06/1995,2,,
09/1995,-1,,
12/1995,-1,,
03/1996,2,,
06/1996,9,,
09/1996,-7,,
12/1996,-2,,
03/1997,0,,
06/1997,-10,,
09/1997,12,,
12/1997,0,,
03/1998,3,,
06/1998,0,,
09/1998,-11,,
12/1998,0,,
03/1999,0,,
06/1999,-8,,
09/1999,-3,,
12/1999,2,,
03/2000,-8,,
06/2000,-7,,
09/2000,-7,,
12/2000,3,,
03/2001,-3,,
06/2001,-18,,
09/2001,-2,,
12/2001,0,,
03/2002,-3,,
06/2002,-3,,
09/2002,0,,
12/2002,0,,
03/2003,-2,,
06/2003,0,,
09/2003,-1,,
12/2003,0,,
03/2004,-1,,
06/2004,0,,
09/2004,3,,
12/2004,-5,,
03/2005,0,,
06/2005,0,,
09/2005,-1,,
12/2005,0,,
03/2006,0,,
06/2006,0,,
09/2006,-1,,
12/2006,0,,
03/2007,-1,,
06/2007,0,,
09/2007,-2,,
12/2007,-2,,
03/2008,-2,,
06/2008,-2,,
09/2008,-1,,
12/2008,0,,
03/2009,-1,,
06/2009,0,,
09/2009,0,,
12/2009,0,,
03/2010,-1,,
06/2010,0,,
09/2010,3,,
12/2010,0,,
03/2011,-4,,
06/2011,0,,
09/2011,0,,
12/2011,-1,,
03/2012,0,,
06/2012,0,,
09/2012,0,,
12/2012,0,,
03/2013,-1,,
06/2013,0,,
09/2013,0,,
12/2013,0,,
03/2014,0,,
06/2014,0,,
09/2014,0,,
12/2014,-1,,
03/2015,0,,
06/2015,0,,
09/2015,0,,
12/2015,-1,,
03/2016,0,,
06/2016,0,,
09/2016,0,,
12/2016,0,,
03/2017,0,,
06/2017,0,,
09/2017,0,,
12/2017,0,,
03/2018,0,,
06/2018,0,,
09/2018,-1,,
12/2018,0,,
03/2019,0,,
06/2019,0,,
09/2019,0,,
12/2019,0,,
03/2020,0,,
06/2020,0,,
09/2020,0,,
12/2020,0,,
03/2021,0,,
06/2021,0,,
09/2021,0,,
12/2021,0,,
03/2022,0,,
06/2022,-1,,
09/2022,0,,
12/2022,0,,
03/2023,0,,
06/2023,0,,
09/2023,0,,
