date,value,vard,vardd
06/1988,0,title,Other private non-financial corporations; Shares and other equity held by: Pension funds
09/1988,673,narrow cat.,Demand for Credit ($ million)
12/1988,106,broad cat.,Australian National Accounts: Finance and Wealth
03/1989,609,unit,$ Millions
06/1989,419,prices,-
09/1989,275,source,ABS
12/1989,476,dataset,5232.0
03/1990,678,seriestype,Original
06/1990,618,,
09/1990,1003,,
12/1990,1893,,
03/1991,204,,
06/1991,702,,
09/1991,746,,
12/1991,-277,,
03/1992,751,,
06/1992,-78,,
09/1992,3626,,
12/1992,1441,,
03/1993,823,,
06/1993,3295,,
09/1993,332,,
12/1993,1041,,
03/1994,418,,
06/1994,1101,,
09/1994,-323,,
12/1994,648,,
03/1995,-1609,,
06/1995,3898,,
09/1995,1681,,
12/1995,745,,
03/1996,530,,
06/1996,354,,
09/1996,566,,
12/1996,1056,,
03/1997,452,,
06/1997,2366,,
09/1997,2966,,
12/1997,2921,,
03/1998,578,,
06/1998,2474,,
09/1998,559,,
12/1998,4099,,
03/1999,-155,,
06/1999,617,,
09/1999,325,,
12/1999,-654,,
03/2000,-566,,
06/2000,254,,
09/2000,937,,
12/2000,1046,,
03/2001,-1386,,
06/2001,-793,,
09/2001,-351,,
12/2001,-1760,,
03/2002,-76,,
06/2002,556,,
09/2002,-392,,
12/2002,952,,
03/2003,121,,
06/2003,-837,,
09/2003,-341,,
12/2003,2972,,
03/2004,668,,
06/2004,1084,,
09/2004,537,,
12/2004,-12084,,
03/2005,576,,
06/2005,-3339,,
09/2005,-1125,,
12/2005,1742,,
03/2006,1643,,
06/2006,3290,,
09/2006,189,,
12/2006,-1893,,
03/2007,-6441,,
06/2007,3180,,
09/2007,-2431,,
12/2007,-896,,
03/2008,2718,,
06/2008,-938,,
09/2008,5350,,
12/2008,5502,,
03/2009,1193,,
06/2009,1746,,
09/2009,3568,,
12/2009,557,,
03/2010,3136,,
06/2010,924,,
09/2010,2409,,
12/2010,2669,,
03/2011,2111,,
06/2011,642,,
09/2011,435,,
12/2011,-5100,,
03/2012,1075,,
06/2012,2541,,
09/2012,2695,,
12/2012,-521,,
03/2013,1630,,
06/2013,211,,
09/2013,574,,
12/2013,2795,,
03/2014,-72,,
06/2014,1355,,
09/2014,1291,,
12/2014,1900,,
03/2015,3315,,
06/2015,1864,,
09/2015,2204,,
12/2015,3355,,
03/2016,-371,,
06/2016,4498,,
09/2016,-58,,
12/2016,7367,,
03/2017,1576,,
06/2017,1692,,
09/2017,2237,,
12/2017,3164,,
03/2018,1529,,
06/2018,-2003,,
09/2018,5499,,
12/2018,2205,,
03/2019,-1330,,
06/2019,-5852,,
09/2019,-1278,,
12/2019,4536,,
03/2020,587,,
06/2020,1960,,
09/2020,125,,
12/2020,1482,,
03/2021,1822,,
06/2021,-4133,,
09/2021,2047,,
12/2021,10423,,
03/2022,11780,,
06/2022,6625,,
09/2022,9717,,
12/2022,-68,,
03/2023,2001,,
06/2023,4724,,
09/2023,4500,,
