date,value,vard,vardd
06/1988,2214,title,Amounts outstanding at end of period; Assets; Loans and placements borrowed by: Households
09/1988,2212,narrow cat.,Financial Assets and Liabilities of Non-Financial Corporations ($ million)
12/1988,2212,broad cat.,Australian National Accounts: Finance and Wealth
03/1989,2207,unit,$ Millions
06/1989,2212,prices,-
09/1989,2161,source,ABS
12/1989,2110,dataset,5232.0
03/1990,2058,seriestype,Original
06/1990,2005,,
09/1990,1984,,
12/1990,1963,,
03/1991,1947,,
06/1991,1932,,
09/1991,1966,,
12/1991,1855,,
03/1992,1758,,
06/1992,1749,,
09/1992,1745,,
12/1992,1631,,
03/1993,1492,,
06/1993,1471,,
09/1993,1500,,
12/1993,1321,,
03/1994,1260,,
06/1994,1259,,
09/1994,1230,,
12/1994,1294,,
03/1995,1359,,
06/1995,1419,,
09/1995,1397,,
12/1995,1376,,
03/1996,1347,,
06/1996,1320,,
09/1996,1339,,
12/1996,1357,,
03/1997,1408,,
06/1997,1398,,
09/1997,1305,,
12/1997,1429,,
03/1998,1334,,
06/1998,1245,,
09/1998,1264,,
12/1998,1417,,
03/1999,1396,,
06/1999,2140,,
09/1999,2025,,
12/1999,1989,,
03/2000,1875,,
06/2000,1757,,
09/2000,1756,,
12/2000,1795,,
03/2001,1751,,
06/2001,1713,,
09/2001,1729,,
12/2001,1732,,
03/2002,1860,,
06/2002,1820,,
09/2002,1780,,
12/2002,1973,,
03/2003,2168,,
06/2003,2338,,
09/2003,1567,,
12/2003,1528,,
03/2004,1516,,
06/2004,1236,,
09/2004,1145,,
12/2004,1353,,
03/2005,1541,,
06/2005,1717,,
09/2005,1732,,
12/2005,1955,,
03/2006,2177,,
06/2006,2403,,
09/2006,2196,,
12/2006,1996,,
03/2007,1793,,
06/2007,1593,,
09/2007,1401,,
12/2007,1213,,
03/2008,1023,,
06/2008,840,,
09/2008,1081,,
12/2008,1238,,
03/2009,1362,,
06/2009,1466,,
09/2009,1580,,
12/2009,1695,,
03/2010,1808,,
06/2010,1897,,
09/2010,1544,,
12/2010,1354,,
03/2011,916,,
06/2011,344,,
09/2011,0,,
12/2011,0,,
03/2012,0,,
06/2012,0,,
09/2012,0,,
12/2012,0,,
03/2013,0,,
06/2013,0,,
09/2013,0,,
12/2013,0,,
03/2014,0,,
06/2014,0,,
09/2014,0,,
12/2014,0,,
03/2015,0,,
06/2015,0,,
09/2015,0,,
12/2015,0,,
03/2016,0,,
06/2016,0,,
09/2016,0,,
12/2016,0,,
03/2017,0,,
06/2017,0,,
09/2017,0,,
12/2017,0,,
03/2018,0,,
06/2018,0,,
09/2018,0,,
12/2018,0,,
03/2019,0,,
06/2019,0,,
09/2019,0,,
12/2019,0,,
03/2020,0,,
06/2020,0,,
09/2020,0,,
12/2020,0,,
03/2021,0,,
06/2021,0,,
09/2021,0,,
12/2021,0,,
03/2022,0,,
06/2022,0,,
09/2022,0,,
12/2022,0,,
03/2023,0,,
06/2023,0,,
09/2023,0,,
