date,value,vard,vardd
06/1988,0,title,Net transactions during period; Assets; Bonds, etc issued by: Other financial corporations
09/1988,-11,narrow cat.,Financial Assets and Liabilities of Authorised Deposit taking Institutions ($ million)
12/1988,360,broad cat.,Australian National Accounts: Finance and Wealth
03/1989,191,unit,$ Millions
06/1989,-299,prices,-
09/1989,110,source,ABS
12/1989,36,dataset,5232.0
03/1990,-64,seriestype,Original
06/1990,89,,
09/1990,-241,,
12/1990,-3,,
03/1991,-54,,
06/1991,64,,
09/1991,0,,
12/1991,-25,,
03/1992,-4,,
06/1992,14,,
09/1992,-30,,
12/1992,-26,,
03/1993,44,,
06/1993,9,,
09/1993,-51,,
12/1993,-15,,
03/1994,144,,
06/1994,129,,
09/1994,182,,
12/1994,142,,
03/1995,121,,
06/1995,-69,,
09/1995,-300,,
12/1995,68,,
03/1996,238,,
06/1996,4,,
09/1996,72,,
12/1996,110,,
03/1997,-875,,
06/1997,-56,,
09/1997,-1,,
12/1997,-8,,
03/1998,83,,
06/1998,42,,
09/1998,39,,
12/1998,-80,,
03/1999,-1,,
06/1999,43,,
09/1999,-20,,
12/1999,-4,,
03/2000,-11,,
06/2000,-11,,
09/2000,16,,
12/2000,-35,,
03/2001,13,,
06/2001,-60,,
09/2001,-15,,
12/2001,0,,
03/2002,37,,
06/2002,-13,,
09/2002,-7,,
12/2002,62,,
03/2003,1,,
06/2003,29,,
09/2003,-3,,
12/2003,-2,,
03/2004,0,,
06/2004,0,,
09/2004,0,,
12/2004,1,,
03/2005,-2,,
06/2005,-13,,
09/2005,1,,
12/2005,-1,,
03/2006,1,,
06/2006,2,,
09/2006,0,,
12/2006,1,,
03/2007,0,,
06/2007,1,,
09/2007,6,,
12/2007,12,,
03/2008,0,,
06/2008,-121,,
09/2008,0,,
12/2008,0,,
03/2009,0,,
06/2009,0,,
09/2009,0,,
12/2009,0,,
03/2010,0,,
06/2010,0,,
09/2010,0,,
12/2010,0,,
03/2011,0,,
06/2011,0,,
09/2011,0,,
12/2011,0,,
03/2012,0,,
06/2012,0,,
09/2012,0,,
12/2012,0,,
03/2013,0,,
06/2013,0,,
09/2013,0,,
12/2013,0,,
03/2014,0,,
06/2014,0,,
09/2014,0,,
12/2014,0,,
03/2015,0,,
06/2015,0,,
09/2015,0,,
12/2015,0,,
03/2016,0,,
06/2016,0,,
09/2016,0,,
12/2016,0,,
03/2017,0,,
06/2017,0,,
09/2017,0,,
12/2017,0,,
03/2018,0,,
06/2018,0,,
09/2018,0,,
12/2018,0,,
03/2019,0,,
06/2019,0,,
09/2019,0,,
12/2019,0,,
03/2020,0,,
06/2020,0,,
09/2020,-2,,
12/2020,-1,,
03/2021,1,,
06/2021,-2,,
09/2021,1,,
12/2021,322,,
03/2022,36,,
06/2022,3,,
09/2022,0,,
12/2022,1,,
03/2023,0,,
06/2023,33,,
09/2023,-1,,
