date,value,vard,vardd
06/1988,6210,title,Amounts outstanding at end of period; Assets; Bills of exchange; Total (Counterparty sectors)
09/1988,7485,narrow cat.,Financial Assets and Liabilities of Non-Financial Corporations ($ million)
12/1988,6797,broad cat.,Australian National Accounts: Finance and Wealth
03/1989,7839,unit,$ Millions
06/1989,6301,prices,-
09/1989,6488,source,ABS
12/1989,6085,dataset,5232.0
03/1990,7121,seriestype,Original
06/1990,6733,,
09/1990,6509,,
12/1990,5739,,
03/1991,5940,,
06/1991,4117,,
09/1991,4187,,
12/1991,4367,,
03/1992,4118,,
06/1992,4138,,
09/1992,3256,,
12/1992,3568,,
03/1993,3292,,
06/1993,3438,,
09/1993,3711,,
12/1993,4097,,
03/1994,4194,,
06/1994,3318,,
09/1994,2760,,
12/1994,2215,,
03/1995,2189,,
06/1995,1304,,
09/1995,2458,,
12/1995,2168,,
03/1996,2739,,
06/1996,2825,,
09/1996,2776,,
12/1996,1700,,
03/1997,2414,,
06/1997,1991,,
09/1997,2240,,
12/1997,2349,,
03/1998,2333,,
06/1998,2489,,
09/1998,2773,,
12/1998,2248,,
03/1999,3171,,
06/1999,3419,,
09/1999,4057,,
12/1999,3164,,
03/2000,3784,,
06/2000,3917,,
09/2000,2909,,
12/2000,2453,,
03/2001,2248,,
06/2001,2591,,
09/2001,2747,,
12/2001,2434,,
03/2002,2553,,
06/2002,2662,,
09/2002,3541,,
12/2002,3669,,
03/2003,4025,,
06/2003,4071,,
09/2003,4139,,
12/2003,3567,,
03/2004,2797,,
06/2004,3579,,
09/2004,3065,,
12/2004,3178,,
03/2005,3411,,
06/2005,2635,,
09/2005,3420,,
12/2005,3141,,
03/2006,3440,,
06/2006,4220,,
09/2006,4481,,
12/2006,4073,,
03/2007,3635,,
06/2007,1054,,
09/2007,1244,,
12/2007,1108,,
03/2008,1464,,
06/2008,1016,,
09/2008,1157,,
12/2008,1040,,
03/2009,1064,,
06/2009,727,,
09/2009,665,,
12/2009,689,,
03/2010,716,,
06/2010,614,,
09/2010,588,,
12/2010,836,,
03/2011,3136,,
06/2011,3491,,
09/2011,3612,,
12/2011,3331,,
03/2012,3476,,
06/2012,3195,,
09/2012,3573,,
12/2012,2050,,
03/2013,1987,,
06/2013,2398,,
09/2013,2113,,
12/2013,2356,,
03/2014,2000,,
06/2014,2783,,
09/2014,2330,,
12/2014,2623,,
03/2015,2733,,
06/2015,2583,,
09/2015,2660,,
12/2015,1923,,
03/2016,2218,,
06/2016,1689,,
09/2016,1508,,
12/2016,1579,,
03/2017,1831,,
06/2017,1725,,
09/2017,2172,,
12/2017,2164,,
03/2018,2568,,
06/2018,2049,,
09/2018,1959,,
12/2018,1690,,
03/2019,2184,,
06/2019,2319,,
09/2019,2706,,
12/2019,2458,,
03/2020,3718,,
06/2020,2910,,
09/2020,3507,,
12/2020,3487,,
03/2021,3784,,
06/2021,2154,,
09/2021,3153,,
12/2021,1187,,
03/2022,1223,,
06/2022,1259,,
09/2022,2204,,
12/2022,1865,,
03/2023,2091,,
06/2023,2076,,
09/2023,2165,,
