date,value,vard,vardd
06/1988,0,title,Net transactions during period; Liabilities; Bonds, etc issued in Australia held by: Other financial corporations
09/1988,-8,narrow cat.,Financial Assets and Liabilities of National General Government ($ million)
12/1988,2,broad cat.,Australian National Accounts: Finance and Wealth
03/1989,3,unit,$ Millions
06/1989,-1,prices,-
09/1989,-81,source,ABS
12/1989,1,dataset,5232.0
03/1990,1,seriestype,Original
06/1990,-1,,
09/1990,0,,
12/1990,2,,
03/1991,-2,,
06/1991,1,,
09/1991,47,,
12/1991,-5,,
03/1992,240,,
06/1992,57,,
09/1992,-277,,
12/1992,15,,
03/1993,13,,
06/1993,21,,
09/1993,29,,
12/1993,64,,
03/1994,126,,
06/1994,129,,
09/1994,-24,,
12/1994,-75,,
03/1995,-56,,
06/1995,53,,
09/1995,-264,,
12/1995,27,,
03/1996,-12,,
06/1996,-47,,
09/1996,72,,
12/1996,-15,,
03/1997,-2,,
06/1997,-3,,
09/1997,191,,
12/1997,-205,,
03/1998,272,,
06/1998,1000,,
09/1998,744,,
12/1998,-491,,
03/1999,-61,,
06/1999,-330,,
09/1999,378,,
12/1999,150,,
03/2000,-48,,
06/2000,122,,
09/2000,112,,
12/2000,-148,,
03/2001,-711,,
06/2001,684,,
09/2001,-306,,
12/2001,359,,
03/2002,-124,,
06/2002,-424,,
09/2002,-735,,
12/2002,179,,
03/2003,-253,,
06/2003,56,,
09/2003,-122,,
12/2003,-37,,
03/2004,-117,,
06/2004,14,,
09/2004,-3,,
12/2004,0,,
03/2005,-3,,
06/2005,-4,,
09/2005,7,,
12/2005,0,,
03/2006,0,,
06/2006,1,,
09/2006,0,,
12/2006,1,,
03/2007,0,,
06/2007,0,,
09/2007,1,,
12/2007,0,,
03/2008,-2,,
06/2008,1,,
09/2008,-2,,
12/2008,-1,,
03/2009,0,,
06/2009,1,,
09/2009,-1,,
12/2009,-1,,
03/2010,1,,
06/2010,-2,,
09/2010,0,,
12/2010,-1,,
03/2011,-1,,
06/2011,0,,
09/2011,0,,
12/2011,0,,
03/2012,6,,
06/2012,3,,
09/2012,2,,
12/2012,2,,
03/2013,-5,,
06/2013,1,,
09/2013,0,,
12/2013,1,,
03/2014,13,,
06/2014,11,,
09/2014,-8,,
12/2014,-2,,
03/2015,9,,
06/2015,0,,
09/2015,5,,
12/2015,-13,,
03/2016,11,,
06/2016,6,,
09/2016,0,,
12/2016,10,,
03/2017,-4,,
06/2017,4,,
09/2017,11,,
12/2017,-14,,
03/2018,1,,
06/2018,4,,
09/2018,21,,
12/2018,-1,,
03/2019,-6,,
06/2019,115,,
09/2019,-20,,
12/2019,-4,,
03/2020,-1,,
06/2020,2,,
09/2020,95,,
12/2020,-4,,
03/2021,170,,
06/2021,13,,
09/2021,-26,,
12/2021,23,,
03/2022,-13,,
06/2022,-33,,
09/2022,-23,,
12/2022,9,,
03/2023,-181,,
06/2023,-30,,
09/2023,2,,
